2018-05-03 02:00:00+00:00,KV6posinfo,,6260
2018-05-03 03:00:00+00:00,KV6posinfo,,16431
2018-05-03 04:00:00+00:00,KV6posinfo,,29552
2018-05-03 05:00:00+00:00,KV6posinfo,,38607
2018-05-03 06:00:00+00:00,KV6posinfo,,38831
2018-05-03 07:00:00+00:00,KV6posinfo,,35931
2018-05-03 08:00:00+00:00,KV6posinfo,,34350
2018-05-03 09:00:00+00:00,KV6posinfo,,34659
2018-05-03 10:00:00+00:00,KV6posinfo,,34061
2018-05-03 11:00:00+00:00,KV6posinfo,,34409
2018-05-03 12:00:00+00:00,KV6posinfo,,36132
2018-05-03 13:00:00+00:00,KV6posinfo,,38852
2018-05-03 14:00:00+00:00,KV6posinfo,,39996
2018-05-03 15:00:00+00:00,KV6posinfo,,40258
2018-05-03 16:00:00+00:00,KV6posinfo,,36492
2018-05-03 17:00:00+00:00,KV6posinfo,,30698
2018-05-03 18:00:00+00:00,KV6posinfo,,27555
2018-05-03 19:00:00+00:00,KV6posinfo,,26375
2018-05-03 20:00:00+00:00,KV6posinfo,,25466
2018-05-03 21:00:00+00:00,KV6posinfo,,24434
2018-05-03 22:00:00+00:00,KV6posinfo,,20447
2018-05-03 23:00:00+00:00,KV6posinfo,,10676
2018-05-04 00:00:00+00:00,KV6posinfo,,4680
2018-05-04 01:00:00+00:00,KV6posinfo,,5414
