2018-05-02 03:00:00+00:00,InfoPlusPIS,,17
2018-05-02 04:00:00+00:00,InfoPlusPIS,,363
2018-05-02 05:00:00+00:00,InfoPlusPIS,,211
2018-05-02 06:00:00+00:00,InfoPlusPIS,,293
2018-05-02 07:00:00+00:00,InfoPlusPIS,,149
2018-05-02 08:00:00+00:00,InfoPlusPIS,,117
2018-05-02 09:00:00+00:00,InfoPlusPIS,,206
2018-05-02 10:00:00+00:00,InfoPlusPIS,,546
2018-05-02 11:00:00+00:00,InfoPlusPIS,,302
2018-05-02 12:00:00+00:00,InfoPlusPIS,,94
2018-05-02 13:00:00+00:00,InfoPlusPIS,,15
2018-05-02 14:00:00+00:00,InfoPlusPIS,,31
2018-05-02 15:00:00+00:00,InfoPlusPIS,,55
2018-05-02 16:00:00+00:00,InfoPlusPIS,,31
2018-05-02 17:00:00+00:00,InfoPlusPIS,,8
2018-05-02 18:00:00+00:00,InfoPlusPIS,,31
2018-05-02 19:00:00+00:00,InfoPlusPIS,,31
2018-05-02 20:00:00+00:00,InfoPlusPIS,,78
2018-05-02 21:00:00+00:00,InfoPlusPIS,,8
2018-05-02 22:00:00+00:00,InfoPlusPIS,,8
2018-05-02 23:00:00+00:00,InfoPlusPIS,,4
2018-05-03 00:00:00+00:00,InfoPlusPIS,,8
2018-05-03 01:00:00+00:00,InfoPlusPIS,,7
