2018-05-15 04:00:00+00:00,InfoPlusVTBS,,1
2018-05-15 05:00:00+00:00,InfoPlusVTBS,,10
2018-05-15 06:00:00+00:00,InfoPlusVTBS,,21
2018-05-15 08:00:00+00:00,InfoPlusVTBS,,52
2018-05-15 09:00:00+00:00,InfoPlusVTBS,,14
2018-05-15 11:00:00+00:00,InfoPlusVTBS,,12
2018-05-15 12:00:00+00:00,InfoPlusVTBS,,3
2018-05-15 13:00:00+00:00,InfoPlusVTBS,,30
2018-05-15 14:00:00+00:00,InfoPlusVTBS,,17
2018-05-15 15:00:00+00:00,InfoPlusVTBS,,6
2018-05-15 16:00:00+00:00,InfoPlusVTBS,,9
2018-05-15 17:00:00+00:00,InfoPlusVTBS,,39
2018-05-15 18:00:00+00:00,InfoPlusVTBS,,10
2018-05-15 19:00:00+00:00,InfoPlusVTBS,,18
2018-05-15 20:00:00+00:00,InfoPlusVTBS,,12
2018-05-16 00:00:00+00:00,InfoPlusVTBS,,4
