2018-05-06 02:00:00+00:00,KV6posinfo,,10284
2018-05-06 03:00:00+00:00,KV6posinfo,,10297
2018-05-06 04:00:00+00:00,KV6posinfo,,10168
2018-05-06 05:00:00+00:00,KV6posinfo,,15324
2018-05-06 06:00:00+00:00,KV6posinfo,,22137
2018-05-06 07:00:00+00:00,KV6posinfo,,23850
2018-05-06 08:00:00+00:00,KV6posinfo,,25345
2018-05-06 09:00:00+00:00,KV6posinfo,,25928
2018-05-06 10:00:00+00:00,KV6posinfo,,26249
2018-05-06 11:00:00+00:00,KV6posinfo,,26499
2018-05-06 12:00:00+00:00,KV6posinfo,,26569
2018-05-06 13:00:00+00:00,KV6posinfo,,26543
2018-05-06 14:00:00+00:00,KV6posinfo,,25846
2018-05-06 15:00:00+00:00,KV6posinfo,,25979
2018-05-06 16:00:00+00:00,KV6posinfo,,25630
2018-05-06 17:00:00+00:00,KV6posinfo,,25400
2018-05-06 18:00:00+00:00,KV6posinfo,,24789
2018-05-06 19:00:00+00:00,KV6posinfo,,24545
2018-05-06 20:00:00+00:00,KV6posinfo,,24471
2018-05-06 21:00:00+00:00,KV6posinfo,,23751
2018-05-06 22:00:00+00:00,KV6posinfo,,20499
2018-05-06 23:00:00+00:00,KV6posinfo,,9814
2018-05-07 00:00:00+00:00,KV6posinfo,,3850
2018-05-07 01:00:00+00:00,KV6posinfo,,4627
