2018-05-05 02:00:00+00:00,KV17cvlinfo,,79
2018-05-05 03:00:00+00:00,KV17cvlinfo,,31
2018-05-05 04:00:00+00:00,KV17cvlinfo,,54
2018-05-05 05:00:00+00:00,KV17cvlinfo,,127
2018-05-05 06:00:00+00:00,KV17cvlinfo,,128
2018-05-05 07:00:00+00:00,KV17cvlinfo,,143
2018-05-05 08:00:00+00:00,KV17cvlinfo,,145
2018-05-05 09:00:00+00:00,KV17cvlinfo,,209
2018-05-05 10:00:00+00:00,KV17cvlinfo,,154
2018-05-05 11:00:00+00:00,KV17cvlinfo,,203
2018-05-05 12:00:00+00:00,KV17cvlinfo,,179
2018-05-05 13:00:00+00:00,KV17cvlinfo,,186
2018-05-05 14:00:00+00:00,KV17cvlinfo,,172
2018-05-05 15:00:00+00:00,KV17cvlinfo,,139
2018-05-05 16:00:00+00:00,KV17cvlinfo,,143
2018-05-05 17:00:00+00:00,KV17cvlinfo,,131
2018-05-05 18:00:00+00:00,KV17cvlinfo,,123
2018-05-05 19:00:00+00:00,KV17cvlinfo,,89
2018-05-05 20:00:00+00:00,KV17cvlinfo,,89
2018-05-05 21:00:00+00:00,KV17cvlinfo,,46
2018-05-05 22:00:00+00:00,KV17cvlinfo,,22
2018-05-05 23:00:00+00:00,KV17cvlinfo,,13
2018-05-06 00:00:00+00:00,KV17cvlinfo,,21
2018-05-06 01:00:00+00:00,KV17cvlinfo,,7
