2018-05-24 02:00:00+00:00,KV6posinfo,,5730
2018-05-24 03:00:00+00:00,KV6posinfo,,16617
2018-05-24 04:00:00+00:00,KV6posinfo,,32515
2018-05-24 05:00:00+00:00,KV6posinfo,,43191
2018-05-24 06:00:00+00:00,KV6posinfo,,42898
2018-05-24 07:00:00+00:00,KV6posinfo,,38749
2018-05-24 08:00:00+00:00,KV6posinfo,,36331
2018-05-24 09:00:00+00:00,KV6posinfo,,35813
2018-05-24 10:00:00+00:00,KV6posinfo,,35984
2018-05-24 11:00:00+00:00,KV6posinfo,,36409
2018-05-24 12:00:00+00:00,KV6posinfo,,38979
2018-05-24 13:00:00+00:00,KV6posinfo,,41953
2018-05-24 14:00:00+00:00,KV6posinfo,,43396
2018-05-24 15:00:00+00:00,KV6posinfo,,43215
2018-05-24 16:00:00+00:00,KV6posinfo,,39066
2018-05-24 17:00:00+00:00,KV6posinfo,,31655
2018-05-24 18:00:00+00:00,KV6posinfo,,27763
2018-05-24 19:00:00+00:00,KV6posinfo,,26509
2018-05-24 20:00:00+00:00,KV6posinfo,,25623
2018-05-24 21:00:00+00:00,KV6posinfo,,24824
2018-05-24 22:00:00+00:00,KV6posinfo,,20446
2018-05-24 23:00:00+00:00,KV6posinfo,,10457
2018-05-25 00:00:00+00:00,KV6posinfo,,4710
2018-05-25 01:00:00+00:00,KV6posinfo,,4521
