2018-05-22 03:00:00+00:00,InfoPlusVTBS,,4
2018-05-22 05:00:00+00:00,InfoPlusVTBS,,27
2018-05-22 06:00:00+00:00,InfoPlusVTBS,,31
2018-05-22 07:00:00+00:00,InfoPlusVTBS,,36
2018-05-22 08:00:00+00:00,InfoPlusVTBS,,23
2018-05-22 09:00:00+00:00,InfoPlusVTBS,,16
2018-05-22 10:00:00+00:00,InfoPlusVTBS,,2
2018-05-22 11:00:00+00:00,InfoPlusVTBS,,412
2018-05-22 12:00:00+00:00,InfoPlusVTBS,,5
2018-05-22 13:00:00+00:00,InfoPlusVTBS,,454
2018-05-22 14:00:00+00:00,InfoPlusVTBS,,4
2018-05-22 15:00:00+00:00,InfoPlusVTBS,,233
2018-05-22 16:00:00+00:00,InfoPlusVTBS,,5
2018-05-22 17:00:00+00:00,InfoPlusVTBS,,62
2018-05-22 18:00:00+00:00,InfoPlusVTBS,,5
2018-05-22 19:00:00+00:00,InfoPlusVTBS,,3
2018-05-22 20:00:00+00:00,InfoPlusVTBS,,2
2018-05-22 22:00:00+00:00,InfoPlusVTBS,,59
