2018-05-30 02:00:00+00:00,InfoPlusTRB,,28
2018-05-30 06:00:00+00:00,InfoPlusTRB,,204
2018-05-30 07:00:00+00:00,InfoPlusTRB,,540
2018-05-30 08:00:00+00:00,InfoPlusTRB,,441
2018-05-30 09:00:00+00:00,InfoPlusTRB,,367
2018-05-30 10:00:00+00:00,InfoPlusTRB,,137
2018-05-30 11:00:00+00:00,InfoPlusTRB,,322
2018-05-30 12:00:00+00:00,InfoPlusTRB,,27
2018-05-30 13:00:00+00:00,InfoPlusTRB,,246
2018-05-30 14:00:00+00:00,InfoPlusTRB,,165
2018-05-30 18:00:00+00:00,InfoPlusTRB,,463
2018-05-30 19:00:00+00:00,InfoPlusTRB,,907
2018-05-30 20:00:00+00:00,InfoPlusTRB,,814
2018-05-30 21:00:00+00:00,InfoPlusTRB,,1352
2018-05-30 22:00:00+00:00,InfoPlusTRB,,321
2018-05-30 23:00:00+00:00,InfoPlusTRB,,211
