2018-05-12 02:00:00+00:00,KV6posinfo,,9055
2018-05-12 03:00:00+00:00,KV6posinfo,,10652
2018-05-12 04:00:00+00:00,KV6posinfo,,16628
2018-05-12 05:00:00+00:00,KV6posinfo,,23786
2018-05-12 06:00:00+00:00,KV6posinfo,,27398
2018-05-12 07:00:00+00:00,KV6posinfo,,28841
2018-05-12 08:00:00+00:00,KV6posinfo,,30568
2018-05-12 09:00:00+00:00,KV6posinfo,,31760
2018-05-12 10:00:00+00:00,KV6posinfo,,31538
2018-05-12 11:00:00+00:00,KV6posinfo,,30401
2018-05-12 12:00:00+00:00,KV6posinfo,,30587
2018-05-12 13:00:00+00:00,KV6posinfo,,32341
2018-05-12 14:00:00+00:00,KV6posinfo,,31927
2018-05-12 15:00:00+00:00,KV6posinfo,,30093
2018-05-12 16:00:00+00:00,KV6posinfo,,28943
2018-05-12 17:00:00+00:00,KV6posinfo,,27207
2018-05-12 18:00:00+00:00,KV6posinfo,,26201
2018-05-12 19:00:00+00:00,KV6posinfo,,25615
2018-05-12 20:00:00+00:00,KV6posinfo,,25000
2018-05-12 21:00:00+00:00,KV6posinfo,,24213
2018-05-12 22:00:00+00:00,KV6posinfo,,21254
2018-05-12 23:00:00+00:00,KV6posinfo,,14532
2018-05-13 00:00:00+00:00,KV6posinfo,,10577
2018-05-13 01:00:00+00:00,KV6posinfo,,10697
