2018-05-30 02:00:00+00:00,KV6posinfo,,6114
2018-05-30 03:00:00+00:00,KV6posinfo,,16926
2018-05-30 04:00:00+00:00,KV6posinfo,,32674
2018-05-30 05:00:00+00:00,KV6posinfo,,44260
2018-05-30 06:00:00+00:00,KV6posinfo,,44311
2018-05-30 07:00:00+00:00,KV6posinfo,,39497
2018-05-30 08:00:00+00:00,KV6posinfo,,37007
2018-05-30 09:00:00+00:00,KV6posinfo,,36411
2018-05-30 10:00:00+00:00,KV6posinfo,,37160
2018-05-30 11:00:00+00:00,KV6posinfo,,37556
2018-05-30 12:00:00+00:00,KV6posinfo,,39549
2018-05-30 13:00:00+00:00,KV6posinfo,,42227
2018-05-30 14:00:00+00:00,KV6posinfo,,44253
2018-05-30 15:00:00+00:00,KV6posinfo,,44676
2018-05-30 16:00:00+00:00,KV6posinfo,,39621
2018-05-30 17:00:00+00:00,KV6posinfo,,32084
2018-05-30 18:00:00+00:00,KV6posinfo,,28357
2018-05-30 19:00:00+00:00,KV6posinfo,,27120
2018-05-30 20:00:00+00:00,KV6posinfo,,26298
2018-05-30 21:00:00+00:00,KV6posinfo,,25272
2018-05-30 22:00:00+00:00,KV6posinfo,,20830
2018-05-30 23:00:00+00:00,KV6posinfo,,9662
2018-05-31 00:00:00+00:00,KV6posinfo,,3898
2018-05-31 01:00:00+00:00,KV6posinfo,,4010
