2018-05-20 02:00:00+00:00,InfoPlusVTBT,,1
2018-05-20 05:00:00+00:00,InfoPlusVTBT,,5
2018-05-20 06:00:00+00:00,InfoPlusVTBT,,3
2018-05-20 07:00:00+00:00,InfoPlusVTBT,,1
2018-05-20 08:00:00+00:00,InfoPlusVTBT,,4
2018-05-20 09:00:00+00:00,InfoPlusVTBT,,4
2018-05-20 10:00:00+00:00,InfoPlusVTBT,,6
2018-05-20 11:00:00+00:00,InfoPlusVTBT,,8
2018-05-20 12:00:00+00:00,InfoPlusVTBT,,2
2018-05-20 13:00:00+00:00,InfoPlusVTBT,,8
2018-05-20 15:00:00+00:00,InfoPlusVTBT,,2
2018-05-20 16:00:00+00:00,InfoPlusVTBT,,3
2018-05-20 17:00:00+00:00,InfoPlusVTBT,,2
2018-05-20 18:00:00+00:00,InfoPlusVTBT,,1
2018-05-20 19:00:00+00:00,InfoPlusVTBT,,5
2018-05-20 23:00:00+00:00,InfoPlusVTBT,,10
2018-05-21 01:00:00+00:00,InfoPlusVTBT,,10
