2018-05-14 02:00:00+00:00,InfoPlusDAS,,1087
2018-05-14 03:00:00+00:00,InfoPlusDAS,,4840
2018-05-14 04:00:00+00:00,InfoPlusDAS,,9918
2018-05-14 05:00:00+00:00,InfoPlusDAS,,11160
2018-05-14 06:00:00+00:00,InfoPlusDAS,,12832
2018-05-14 07:00:00+00:00,InfoPlusDAS,,11513
2018-05-14 08:00:00+00:00,InfoPlusDAS,,11096
2018-05-14 09:00:00+00:00,InfoPlusDAS,,11390
2018-05-14 10:00:00+00:00,InfoPlusDAS,,409
2018-05-14 11:00:00+00:00,InfoPlusDAS,,19057
2018-05-14 12:00:00+00:00,InfoPlusDAS,,10806
2018-05-14 13:00:00+00:00,InfoPlusDAS,,11256
2018-05-14 14:00:00+00:00,InfoPlusDAS,,11355
2018-05-14 15:00:00+00:00,InfoPlusDAS,,11897
2018-05-14 16:00:00+00:00,InfoPlusDAS,,11496
2018-05-14 17:00:00+00:00,InfoPlusDAS,,8335
2018-05-14 18:00:00+00:00,InfoPlusDAS,,8521
2018-05-14 19:00:00+00:00,InfoPlusDAS,,8253
2018-05-14 20:00:00+00:00,InfoPlusDAS,,8094
2018-05-14 21:00:00+00:00,InfoPlusDAS,,6494
2018-05-14 22:00:00+00:00,InfoPlusDAS,,3914
2018-05-14 23:00:00+00:00,InfoPlusDAS,,609
2018-05-15 00:00:00+00:00,InfoPlusDAS,,520
2018-05-15 01:00:00+00:00,InfoPlusDAS,,42
