2018-05-25 04:00:00+00:00,InfoPlusPIL,,2
2018-05-25 05:00:00+00:00,InfoPlusPIL,,13
2018-05-25 06:00:00+00:00,InfoPlusPIL,,11
2018-05-25 07:00:00+00:00,InfoPlusPIL,,12
2018-05-25 08:00:00+00:00,InfoPlusPIL,,7
2018-05-25 09:00:00+00:00,InfoPlusPIL,,4
2018-05-25 10:00:00+00:00,InfoPlusPIL,,6
2018-05-25 11:00:00+00:00,InfoPlusPIL,,4
2018-05-25 12:00:00+00:00,InfoPlusPIL,,1
2018-05-25 13:00:00+00:00,InfoPlusPIL,,16
2018-05-25 14:00:00+00:00,InfoPlusPIL,,1
2018-05-25 17:00:00+00:00,InfoPlusPIL,,8
2018-05-25 18:00:00+00:00,InfoPlusPIL,,4
2018-05-25 19:00:00+00:00,InfoPlusPIL,,14
2018-05-25 20:00:00+00:00,InfoPlusPIL,,15
2018-05-25 21:00:00+00:00,InfoPlusPIL,,1
2018-05-25 22:00:00+00:00,InfoPlusPIL,,7
2018-05-25 23:00:00+00:00,InfoPlusPIL,,1
2018-05-26 01:00:00+00:00,InfoPlusPIL,,1
