2018-05-23 02:00:00+00:00,InfoPlusVTBS,,5
2018-05-23 03:00:00+00:00,InfoPlusVTBS,,2
2018-05-23 04:00:00+00:00,InfoPlusVTBS,,7
2018-05-23 05:00:00+00:00,InfoPlusVTBS,,6
2018-05-23 06:00:00+00:00,InfoPlusVTBS,,14
2018-05-23 07:00:00+00:00,InfoPlusVTBS,,26
2018-05-23 08:00:00+00:00,InfoPlusVTBS,,12
2018-05-23 09:00:00+00:00,InfoPlusVTBS,,33
2018-05-23 10:00:00+00:00,InfoPlusVTBS,,3
2018-05-23 11:00:00+00:00,InfoPlusVTBS,,25
2018-05-23 12:00:00+00:00,InfoPlusVTBS,,6
2018-05-23 13:00:00+00:00,InfoPlusVTBS,,15
2018-05-23 14:00:00+00:00,InfoPlusVTBS,,47
2018-05-23 15:00:00+00:00,InfoPlusVTBS,,22
2018-05-23 16:00:00+00:00,InfoPlusVTBS,,5
2018-05-23 18:00:00+00:00,InfoPlusVTBS,,19
2018-05-23 19:00:00+00:00,InfoPlusVTBS,,4
2018-05-23 20:00:00+00:00,InfoPlusVTBS,,10
2018-05-23 21:00:00+00:00,InfoPlusVTBS,,15
2018-05-24 01:00:00+00:00,InfoPlusVTBS,,3
