2018-05-14 02:00:00+00:00,InfoPlusPIS,,8
2018-05-14 03:00:00+00:00,InfoPlusPIS,,93
2018-05-14 04:00:00+00:00,InfoPlusPIS,,182
2018-05-14 05:00:00+00:00,InfoPlusPIS,,171
2018-05-14 06:00:00+00:00,InfoPlusPIS,,255
2018-05-14 07:00:00+00:00,InfoPlusPIS,,132
2018-05-14 08:00:00+00:00,InfoPlusPIS,,514
2018-05-14 09:00:00+00:00,InfoPlusPIS,,943
2018-05-14 10:00:00+00:00,InfoPlusPIS,,108
2018-05-14 11:00:00+00:00,InfoPlusPIS,,1002
2018-05-14 12:00:00+00:00,InfoPlusPIS,,129
2018-05-14 13:00:00+00:00,InfoPlusPIS,,18
2018-05-14 14:00:00+00:00,InfoPlusPIS,,55
2018-05-14 15:00:00+00:00,InfoPlusPIS,,41
2018-05-14 16:00:00+00:00,InfoPlusPIS,,45
2018-05-14 17:00:00+00:00,InfoPlusPIS,,301
2018-05-14 18:00:00+00:00,InfoPlusPIS,,200
2018-05-14 19:00:00+00:00,InfoPlusPIS,,321
2018-05-14 20:00:00+00:00,InfoPlusPIS,,522
2018-05-14 21:00:00+00:00,InfoPlusPIS,,149
2018-05-14 22:00:00+00:00,InfoPlusPIS,,33
2018-05-14 23:00:00+00:00,InfoPlusPIS,,13
2018-05-15 00:00:00+00:00,InfoPlusPIS,,13
