2018-05-16 04:00:00+00:00,InfoPlusVTBS,,1
2018-05-16 05:00:00+00:00,InfoPlusVTBS,,21
2018-05-16 07:00:00+00:00,InfoPlusVTBS,,10
2018-05-16 08:00:00+00:00,InfoPlusVTBS,,20
2018-05-16 09:00:00+00:00,InfoPlusVTBS,,11
2018-05-16 10:00:00+00:00,InfoPlusVTBS,,19
2018-05-16 11:00:00+00:00,InfoPlusVTBS,,13
2018-05-16 12:00:00+00:00,InfoPlusVTBS,,12
2018-05-16 13:00:00+00:00,InfoPlusVTBS,,9
2018-05-16 14:00:00+00:00,InfoPlusVTBS,,11
2018-05-16 15:00:00+00:00,InfoPlusVTBS,,8
2018-05-16 16:00:00+00:00,InfoPlusVTBS,,1
2018-05-16 17:00:00+00:00,InfoPlusVTBS,,5
2018-05-16 19:00:00+00:00,InfoPlusVTBS,,3
2018-05-16 20:00:00+00:00,InfoPlusVTBS,,37
2018-05-16 23:00:00+00:00,InfoPlusVTBS,,49
2018-05-17 01:00:00+00:00,InfoPlusVTBS,,6
