2018-05-05 02:00:00+00:00,ArNuRIT,,57
2018-05-05 03:00:00+00:00,ArNuRIT,,124
2018-05-05 04:00:00+00:00,ArNuRIT,,326
2018-05-05 05:00:00+00:00,ArNuRIT,,694
2018-05-05 06:00:00+00:00,ArNuRIT,,915
2018-05-05 07:00:00+00:00,ArNuRIT,,1117
2018-05-05 08:00:00+00:00,ArNuRIT,,1247
2018-05-05 09:00:00+00:00,ArNuRIT,,1388
2018-05-05 10:00:00+00:00,ArNuRIT,,1318
2018-05-05 11:00:00+00:00,ArNuRIT,,1317
2018-05-05 12:00:00+00:00,ArNuRIT,,1265
2018-05-05 13:00:00+00:00,ArNuRIT,,1331
2018-05-05 14:00:00+00:00,ArNuRIT,,1377
2018-05-05 15:00:00+00:00,ArNuRIT,,1256
2018-05-05 16:00:00+00:00,ArNuRIT,,1225
2018-05-05 17:00:00+00:00,ArNuRIT,,1235
2018-05-05 18:00:00+00:00,ArNuRIT,,1173
2018-05-05 19:00:00+00:00,ArNuRIT,,1138
2018-05-05 20:00:00+00:00,ArNuRIT,,1174
2018-05-05 21:00:00+00:00,ArNuRIT,,1183
2018-05-05 22:00:00+00:00,ArNuRIT,,961
2018-05-05 23:00:00+00:00,ArNuRIT,,369
2018-05-06 00:00:00+00:00,ArNuRIT,,69
2018-05-06 01:00:00+00:00,ArNuRIT,,34
