2018-05-15 04:00:00+00:00,InfoPlusVTBL,,1
2018-05-15 05:00:00+00:00,InfoPlusVTBL,,4
2018-05-15 06:00:00+00:00,InfoPlusVTBL,,1
2018-05-15 08:00:00+00:00,InfoPlusVTBL,,7
2018-05-15 09:00:00+00:00,InfoPlusVTBL,,1
2018-05-15 11:00:00+00:00,InfoPlusVTBL,,4
2018-05-15 12:00:00+00:00,InfoPlusVTBL,,1
2018-05-15 13:00:00+00:00,InfoPlusVTBL,,4
2018-05-15 14:00:00+00:00,InfoPlusVTBL,,2
2018-05-15 15:00:00+00:00,InfoPlusVTBL,,2
2018-05-15 16:00:00+00:00,InfoPlusVTBL,,2
2018-05-15 17:00:00+00:00,InfoPlusVTBL,,5
2018-05-15 18:00:00+00:00,InfoPlusVTBL,,2
2018-05-15 19:00:00+00:00,InfoPlusVTBL,,3
2018-05-15 20:00:00+00:00,InfoPlusVTBL,,3
2018-05-16 00:00:00+00:00,InfoPlusVTBL,,1
