2018-05-26 03:00:00+00:00,InfoPlusVTBS,,15
2018-05-26 04:00:00+00:00,InfoPlusVTBS,,14
2018-05-26 05:00:00+00:00,InfoPlusVTBS,,3
2018-05-26 06:00:00+00:00,InfoPlusVTBS,,5
2018-05-26 07:00:00+00:00,InfoPlusVTBS,,146
2018-05-26 08:00:00+00:00,InfoPlusVTBS,,48
2018-05-26 09:00:00+00:00,InfoPlusVTBS,,96
2018-05-26 10:00:00+00:00,InfoPlusVTBS,,19
2018-05-26 11:00:00+00:00,InfoPlusVTBS,,61
2018-05-26 12:00:00+00:00,InfoPlusVTBS,,28
2018-05-26 13:00:00+00:00,InfoPlusVTBS,,35
2018-05-26 14:00:00+00:00,InfoPlusVTBS,,10
2018-05-26 15:00:00+00:00,InfoPlusVTBS,,28
2018-05-26 16:00:00+00:00,InfoPlusVTBS,,11
2018-05-26 18:00:00+00:00,InfoPlusVTBS,,4
2018-05-26 23:00:00+00:00,InfoPlusVTBS,,15
2018-05-27 00:00:00+00:00,InfoPlusVTBS,,139
