2018-05-07 02:00:00+00:00,ArNuRIT,,99
2018-05-07 03:00:00+00:00,ArNuRIT,,420
2018-05-07 04:00:00+00:00,ArNuRIT,,1009
2018-05-07 05:00:00+00:00,ArNuRIT,,1272
2018-05-07 06:00:00+00:00,ArNuRIT,,1453
2018-05-07 07:00:00+00:00,ArNuRIT,,1433
2018-05-07 08:00:00+00:00,ArNuRIT,,1451
2018-05-07 09:00:00+00:00,ArNuRIT,,1345
2018-05-07 10:00:00+00:00,ArNuRIT,,1358
2018-05-07 11:00:00+00:00,ArNuRIT,,1227
2018-05-07 12:00:00+00:00,ArNuRIT,,1259
2018-05-07 13:00:00+00:00,ArNuRIT,,1362
2018-05-07 14:00:00+00:00,ArNuRIT,,1375
2018-05-07 15:00:00+00:00,ArNuRIT,,1437
2018-05-07 16:00:00+00:00,ArNuRIT,,1449
2018-05-07 17:00:00+00:00,ArNuRIT,,1277
2018-05-07 18:00:00+00:00,ArNuRIT,,1199
2018-05-07 19:00:00+00:00,ArNuRIT,,1217
2018-05-07 20:00:00+00:00,ArNuRIT,,1192
2018-05-07 21:00:00+00:00,ArNuRIT,,1082
2018-05-07 22:00:00+00:00,ArNuRIT,,738
2018-05-07 23:00:00+00:00,ArNuRIT,,108
2018-05-08 00:00:00+00:00,ArNuRIT,,54
2018-05-08 01:00:00+00:00,ArNuRIT,,39
