2018-05-24 05:00:00+00:00,InfoPlusTRB,,1180
2018-05-24 06:00:00+00:00,InfoPlusTRB,,44
2018-05-24 09:00:00+00:00,InfoPlusTRB,,217
2018-05-24 10:00:00+00:00,InfoPlusTRB,,63
2018-05-24 11:00:00+00:00,InfoPlusTRB,,258
2018-05-24 12:00:00+00:00,InfoPlusTRB,,339
2018-05-24 13:00:00+00:00,InfoPlusTRB,,14
2018-05-24 14:00:00+00:00,InfoPlusTRB,,672
2018-05-24 15:00:00+00:00,InfoPlusTRB,,468
2018-05-24 16:00:00+00:00,InfoPlusTRB,,134
2018-05-24 17:00:00+00:00,InfoPlusTRB,,320
2018-05-24 18:00:00+00:00,InfoPlusTRB,,81
2018-05-24 19:00:00+00:00,InfoPlusTRB,,116
2018-05-24 20:00:00+00:00,InfoPlusTRB,,738
2018-05-24 22:00:00+00:00,InfoPlusTRB,,136
