2018-05-13 02:00:00+00:00,ArNuRIT,,51
2018-05-13 03:00:00+00:00,ArNuRIT,,58
2018-05-13 04:00:00+00:00,ArNuRIT,,106
2018-05-13 05:00:00+00:00,ArNuRIT,,391
2018-05-13 06:00:00+00:00,ArNuRIT,,793
2018-05-13 07:00:00+00:00,ArNuRIT,,957
2018-05-13 08:00:00+00:00,ArNuRIT,,978
2018-05-13 09:00:00+00:00,ArNuRIT,,1078
2018-05-13 10:00:00+00:00,ArNuRIT,,1120
2018-05-13 11:00:00+00:00,ArNuRIT,,1213
2018-05-13 12:00:00+00:00,ArNuRIT,,1222
2018-05-13 13:00:00+00:00,ArNuRIT,,1190
2018-05-13 14:00:00+00:00,ArNuRIT,,1104
2018-05-13 15:00:00+00:00,ArNuRIT,,1118
2018-05-13 16:00:00+00:00,ArNuRIT,,1167
2018-05-13 17:00:00+00:00,ArNuRIT,,1176
2018-05-13 18:00:00+00:00,ArNuRIT,,908
2018-05-13 20:00:00+00:00,ArNuRIT,,296
2018-05-13 21:00:00+00:00,ArNuRIT,,1031
2018-05-13 22:00:00+00:00,ArNuRIT,,821
2018-05-13 23:00:00+00:00,ArNuRIT,,165
2018-05-14 00:00:00+00:00,ArNuRIT,,16
2018-05-14 01:00:00+00:00,ArNuRIT,,40
