2018-05-08 02:00:00+00:00,InfoPlusDAS,,1074
2018-05-08 03:00:00+00:00,InfoPlusDAS,,4656
2018-05-08 04:00:00+00:00,InfoPlusDAS,,9222
2018-05-08 05:00:00+00:00,InfoPlusDAS,,11128
2018-05-08 06:00:00+00:00,InfoPlusDAS,,11589
2018-05-08 07:00:00+00:00,InfoPlusDAS,,11397
2018-05-08 08:00:00+00:00,InfoPlusDAS,,11529
2018-05-08 09:00:00+00:00,InfoPlusDAS,,10890
2018-05-08 10:00:00+00:00,InfoPlusDAS,,11463
2018-05-08 11:00:00+00:00,InfoPlusDAS,,11465
2018-05-08 12:00:00+00:00,InfoPlusDAS,,11377
2018-05-08 13:00:00+00:00,InfoPlusDAS,,12047
2018-05-08 14:00:00+00:00,InfoPlusDAS,,13228
2018-05-08 15:00:00+00:00,InfoPlusDAS,,13674
2018-05-08 16:00:00+00:00,InfoPlusDAS,,12897
2018-05-08 17:00:00+00:00,InfoPlusDAS,,10836
2018-05-08 18:00:00+00:00,InfoPlusDAS,,9410
2018-05-08 19:00:00+00:00,InfoPlusDAS,,8516
2018-05-08 20:00:00+00:00,InfoPlusDAS,,8221
2018-05-08 21:00:00+00:00,InfoPlusDAS,,6905
2018-05-08 22:00:00+00:00,InfoPlusDAS,,3946
2018-05-08 23:00:00+00:00,InfoPlusDAS,,531
2018-05-09 00:00:00+00:00,InfoPlusDAS,,71
2018-05-09 01:00:00+00:00,InfoPlusDAS,,97
