2018-05-01 02:00:00+00:00,ArNuRIT,,83
2018-05-01 03:00:00+00:00,ArNuRIT,,351
2018-05-01 04:00:00+00:00,ArNuRIT,,1074
2018-05-01 05:00:00+00:00,ArNuRIT,,1263
2018-05-01 06:00:00+00:00,ArNuRIT,,1450
2018-05-01 07:00:00+00:00,ArNuRIT,,1494
2018-05-01 08:00:00+00:00,ArNuRIT,,1420
2018-05-01 09:00:00+00:00,ArNuRIT,,637
2018-05-01 11:00:00+00:00,ArNuRIT,,386
2018-05-01 12:00:00+00:00,ArNuRIT,,1070
2018-05-01 13:00:00+00:00,ArNuRIT,,1166
2018-05-01 14:00:00+00:00,ArNuRIT,,1186
2018-05-01 15:00:00+00:00,ArNuRIT,,1276
2018-05-01 16:00:00+00:00,ArNuRIT,,1376
2018-05-01 17:00:00+00:00,ArNuRIT,,1218
2018-05-01 18:00:00+00:00,ArNuRIT,,1141
2018-05-01 19:00:00+00:00,ArNuRIT,,103
2018-05-01 20:00:00+00:00,ArNuRIT,,891
2018-05-01 21:00:00+00:00,ArNuRIT,,942
2018-05-01 22:00:00+00:00,ArNuRIT,,694
2018-05-01 23:00:00+00:00,ArNuRIT,,132
2018-05-02 00:00:00+00:00,ArNuRIT,,25
2018-05-02 01:00:00+00:00,ArNuRIT,,38
