2018-05-18 04:00:00+00:00,InfoPlusPIS,,497
2018-05-18 06:00:00+00:00,InfoPlusPIS,,220
2018-05-18 07:00:00+00:00,InfoPlusPIS,,857
2018-05-18 08:00:00+00:00,InfoPlusPIS,,859
2018-05-18 09:00:00+00:00,InfoPlusPIS,,238
2018-05-18 11:00:00+00:00,InfoPlusPIS,,30
2018-05-18 12:00:00+00:00,InfoPlusPIS,,434
2018-05-18 13:00:00+00:00,InfoPlusPIS,,231
2018-05-18 14:00:00+00:00,InfoPlusPIS,,399
2018-05-18 15:00:00+00:00,InfoPlusPIS,,370
2018-05-18 17:00:00+00:00,InfoPlusPIS,,152
2018-05-18 18:00:00+00:00,InfoPlusPIS,,47
2018-05-18 19:00:00+00:00,InfoPlusPIS,,175
2018-05-18 20:00:00+00:00,InfoPlusPIS,,58
2018-05-18 21:00:00+00:00,InfoPlusPIS,,147
2018-05-18 22:00:00+00:00,InfoPlusPIS,,23
2018-05-18 23:00:00+00:00,InfoPlusPIS,,29
