2018-05-15 04:00:00+00:00,InfoPlusTRB,,432
2018-05-15 05:00:00+00:00,InfoPlusTRB,,46
2018-05-15 06:00:00+00:00,InfoPlusTRB,,801
2018-05-15 07:00:00+00:00,InfoPlusTRB,,77
2018-05-15 08:00:00+00:00,InfoPlusTRB,,233
2018-05-15 09:00:00+00:00,InfoPlusTRB,,275
2018-05-15 10:00:00+00:00,InfoPlusTRB,,106
2018-05-15 11:00:00+00:00,InfoPlusTRB,,77
2018-05-15 13:00:00+00:00,InfoPlusTRB,,383
2018-05-15 14:00:00+00:00,InfoPlusTRB,,343
2018-05-15 15:00:00+00:00,InfoPlusTRB,,1196
2018-05-15 16:00:00+00:00,InfoPlusTRB,,1922
2018-05-15 17:00:00+00:00,InfoPlusTRB,,1602
2018-05-15 18:00:00+00:00,InfoPlusTRB,,971
2018-05-15 19:00:00+00:00,InfoPlusTRB,,807
2018-05-15 20:00:00+00:00,InfoPlusTRB,,243
2018-05-15 21:00:00+00:00,InfoPlusTRB,,102
