2018-05-25 02:00:00+00:00,OVFiets,,19575
2018-05-25 03:00:00+00:00,OVFiets,,19268
2018-05-25 04:00:00+00:00,OVFiets,,20308
2018-05-25 05:00:00+00:00,OVFiets,,20123
2018-05-25 06:00:00+00:00,OVFiets,,21592
2018-05-25 07:00:00+00:00,OVFiets,,20787
2018-05-25 08:00:00+00:00,OVFiets,,20154
2018-05-25 09:00:00+00:00,OVFiets,,20575
2018-05-25 10:00:00+00:00,OVFiets,,19969
2018-05-25 11:00:00+00:00,OVFiets,,19978
2018-05-25 12:00:00+00:00,OVFiets,,20880
2018-05-25 13:00:00+00:00,OVFiets,,19957
2018-05-25 14:00:00+00:00,OVFiets,,19835
2018-05-25 15:00:00+00:00,OVFiets,,20865
2018-05-25 16:00:00+00:00,OVFiets,,21234
2018-05-25 17:00:00+00:00,OVFiets,,20599
2018-05-25 18:00:00+00:00,OVFiets,,19200
2018-05-25 19:00:00+00:00,OVFiets,,19816
2018-05-25 20:00:00+00:00,OVFiets,,19951
2018-05-25 21:00:00+00:00,OVFiets,,20208
2018-05-25 22:00:00+00:00,OVFiets,,20527
2018-05-25 23:00:00+00:00,OVFiets,,18347
2018-05-26 00:00:00+00:00,OVFiets,,20527
2018-05-26 01:00:00+00:00,OVFiets,,18461
