2018-05-08 02:00:00+00:00,OVFiets,,14597
2018-05-08 03:00:00+00:00,OVFiets,,18028
2018-05-08 04:00:00+00:00,OVFiets,,20052
2018-05-08 05:00:00+00:00,OVFiets,,22993
2018-05-08 06:00:00+00:00,OVFiets,,20287
2018-05-08 07:00:00+00:00,OVFiets,,20459
2018-05-08 08:00:00+00:00,OVFiets,,21828
2018-05-08 09:00:00+00:00,OVFiets,,21327
2018-05-08 10:00:00+00:00,OVFiets,,21058
2018-05-08 11:00:00+00:00,OVFiets,,18794
2018-05-08 12:00:00+00:00,OVFiets,,20904
2018-05-08 13:00:00+00:00,OVFiets,,21962
2018-05-08 14:00:00+00:00,OVFiets,,22176
2018-05-08 15:00:00+00:00,OVFiets,,22510
2018-05-08 16:00:00+00:00,OVFiets,,20295
2018-05-08 17:00:00+00:00,OVFiets,,21876
2018-05-08 18:00:00+00:00,OVFiets,,18318
2018-05-08 19:00:00+00:00,OVFiets,,21155
2018-05-08 20:00:00+00:00,OVFiets,,20897
2018-05-08 21:00:00+00:00,OVFiets,,18524
2018-05-08 22:00:00+00:00,OVFiets,,20413
2018-05-08 23:00:00+00:00,OVFiets,,19586
2018-05-09 00:00:00+00:00,OVFiets,,18192
2018-05-09 01:00:00+00:00,OVFiets,,19526
