2018-05-17 02:00:00+00:00,KV6posinfo,,6249
2018-05-17 03:00:00+00:00,KV6posinfo,,16428
2018-05-17 04:00:00+00:00,KV6posinfo,,31175
2018-05-17 05:00:00+00:00,KV6posinfo,,42537
2018-05-17 06:00:00+00:00,KV6posinfo,,43467
2018-05-17 07:00:00+00:00,KV6posinfo,,38666
2018-05-17 08:00:00+00:00,KV6posinfo,,36723
2018-05-17 09:00:00+00:00,KV6posinfo,,36226
2018-05-17 10:00:00+00:00,KV6posinfo,,36525
2018-05-17 11:00:00+00:00,KV6posinfo,,36465
2018-05-17 12:00:00+00:00,KV6posinfo,,38569
2018-05-17 13:00:00+00:00,KV6posinfo,,41420
2018-05-17 14:00:00+00:00,KV6posinfo,,43268
2018-05-17 15:00:00+00:00,KV6posinfo,,43533
2018-05-17 16:00:00+00:00,KV6posinfo,,38981
2018-05-17 17:00:00+00:00,KV6posinfo,,31831
2018-05-17 18:00:00+00:00,KV6posinfo,,27941
2018-05-17 19:00:00+00:00,KV6posinfo,,26461
2018-05-17 20:00:00+00:00,KV6posinfo,,25609
2018-05-17 21:00:00+00:00,KV6posinfo,,24794
2018-05-17 22:00:00+00:00,KV6posinfo,,20997
2018-05-17 23:00:00+00:00,KV6posinfo,,10487
2018-05-18 00:00:00+00:00,KV6posinfo,,4666
2018-05-18 01:00:00+00:00,KV6posinfo,,5437
