2018-05-31 02:00:00+00:00,InfoPlusPIS,,178
2018-05-31 03:00:00+00:00,InfoPlusPIS,,89
2018-05-31 04:00:00+00:00,InfoPlusPIS,,70
2018-05-31 05:00:00+00:00,InfoPlusPIS,,57
2018-05-31 06:00:00+00:00,InfoPlusPIS,,115
2018-05-31 07:00:00+00:00,InfoPlusPIS,,188
2018-05-31 08:00:00+00:00,InfoPlusPIS,,258
2018-05-31 09:00:00+00:00,InfoPlusPIS,,308
2018-05-31 10:00:00+00:00,InfoPlusPIS,,396
2018-05-31 11:00:00+00:00,InfoPlusPIS,,328
2018-05-31 12:00:00+00:00,InfoPlusPIS,,520
2018-05-31 13:00:00+00:00,InfoPlusPIS,,158
2018-05-31 14:00:00+00:00,InfoPlusPIS,,128
2018-05-31 15:00:00+00:00,InfoPlusPIS,,366
2018-05-31 16:00:00+00:00,InfoPlusPIS,,430
2018-05-31 17:00:00+00:00,InfoPlusPIS,,253
2018-05-31 18:00:00+00:00,InfoPlusPIS,,70
2018-05-31 19:00:00+00:00,InfoPlusPIS,,102
2018-05-31 20:00:00+00:00,InfoPlusPIS,,96
2018-05-31 21:00:00+00:00,InfoPlusPIS,,114
2018-05-31 22:00:00+00:00,InfoPlusPIS,,24
2018-05-31 23:00:00+00:00,InfoPlusPIS,,14
