2018-05-13 02:00:00+00:00,OVFiets,,18873
2018-05-13 03:00:00+00:00,OVFiets,,18240
2018-05-13 04:00:00+00:00,OVFiets,,18753
2018-05-13 05:00:00+00:00,OVFiets,,19205
2018-05-13 06:00:00+00:00,OVFiets,,19150
2018-05-13 07:00:00+00:00,OVFiets,,21250
2018-05-13 08:00:00+00:00,OVFiets,,18428
2018-05-13 09:00:00+00:00,OVFiets,,20469
2018-05-13 10:00:00+00:00,OVFiets,,21428
2018-05-13 11:00:00+00:00,OVFiets,,18959
2018-05-13 12:00:00+00:00,OVFiets,,21223
2018-05-13 13:00:00+00:00,OVFiets,,19909
2018-05-13 14:00:00+00:00,OVFiets,,20460
2018-05-13 15:00:00+00:00,OVFiets,,19875
2018-05-13 16:00:00+00:00,OVFiets,,18899
2018-05-13 17:00:00+00:00,OVFiets,,20328
2018-05-13 18:00:00+00:00,OVFiets,,19062
2018-05-13 19:00:00+00:00,OVFiets,,20227
2018-05-13 20:00:00+00:00,OVFiets,,21590
2018-05-13 21:00:00+00:00,OVFiets,,19117
2018-05-13 22:00:00+00:00,OVFiets,,20700
2018-05-13 23:00:00+00:00,OVFiets,,18496
2018-05-14 00:00:00+00:00,OVFiets,,19815
2018-05-14 01:00:00+00:00,OVFiets,,18062
