2018-05-14 02:00:00+00:00,ArNuRIT,,64
2018-05-14 03:00:00+00:00,ArNuRIT,,366
2018-05-14 04:00:00+00:00,ArNuRIT,,1087
2018-05-14 05:00:00+00:00,ArNuRIT,,1248
2018-05-14 06:00:00+00:00,ArNuRIT,,1463
2018-05-14 07:00:00+00:00,ArNuRIT,,1427
2018-05-14 08:00:00+00:00,ArNuRIT,,1316
2018-05-14 09:00:00+00:00,ArNuRIT,,1342
2018-05-14 10:00:00+00:00,ArNuRIT,,51
2018-05-14 11:00:00+00:00,ArNuRIT,,1247
2018-05-14 12:00:00+00:00,ArNuRIT,,1250
2018-05-14 13:00:00+00:00,ArNuRIT,,1333
2018-05-14 14:00:00+00:00,ArNuRIT,,1325
2018-05-14 15:00:00+00:00,ArNuRIT,,1386
2018-05-14 16:00:00+00:00,ArNuRIT,,1448
2018-05-14 17:00:00+00:00,ArNuRIT,,1138
2018-05-14 18:00:00+00:00,ArNuRIT,,288
2018-05-14 19:00:00+00:00,ArNuRIT,,1225
2018-05-14 20:00:00+00:00,ArNuRIT,,1163
2018-05-14 21:00:00+00:00,ArNuRIT,,1042
2018-05-14 22:00:00+00:00,ArNuRIT,,790
2018-05-14 23:00:00+00:00,ArNuRIT,,178
2018-05-15 00:00:00+00:00,ArNuRIT,,40
2018-05-15 01:00:00+00:00,ArNuRIT,,38
