2018-05-11 05:00:00+00:00,InfoPlusPIL,,6
2018-05-11 07:00:00+00:00,InfoPlusPIL,,4
2018-05-11 08:00:00+00:00,InfoPlusPIL,,9
2018-05-11 09:00:00+00:00,InfoPlusPIL,,8
2018-05-11 10:00:00+00:00,InfoPlusPIL,,1
2018-05-11 11:00:00+00:00,InfoPlusPIL,,6
2018-05-11 12:00:00+00:00,InfoPlusPIL,,5
2018-05-11 13:00:00+00:00,InfoPlusPIL,,4
2018-05-11 14:00:00+00:00,InfoPlusPIL,,3
2018-05-11 16:00:00+00:00,InfoPlusPIL,,6
2018-05-11 17:00:00+00:00,InfoPlusPIL,,9
2018-05-11 18:00:00+00:00,InfoPlusPIL,,9
2018-05-11 22:00:00+00:00,InfoPlusPIL,,2
2018-05-12 00:00:00+00:00,InfoPlusPIL,,1
