2018-05-07 02:00:00+00:00,InfoPlusPIS,,20
2018-05-07 03:00:00+00:00,InfoPlusPIS,,300
2018-05-07 04:00:00+00:00,InfoPlusPIS,,208
2018-05-07 05:00:00+00:00,InfoPlusPIS,,726
2018-05-07 06:00:00+00:00,InfoPlusPIS,,681
2018-05-07 07:00:00+00:00,InfoPlusPIS,,577
2018-05-07 08:00:00+00:00,InfoPlusPIS,,511
2018-05-07 09:00:00+00:00,InfoPlusPIS,,286
2018-05-07 10:00:00+00:00,InfoPlusPIS,,428
2018-05-07 11:00:00+00:00,InfoPlusPIS,,190
2018-05-07 12:00:00+00:00,InfoPlusPIS,,229
2018-05-07 13:00:00+00:00,InfoPlusPIS,,422
2018-05-07 14:00:00+00:00,InfoPlusPIS,,282
2018-05-07 15:00:00+00:00,InfoPlusPIS,,200
2018-05-07 16:00:00+00:00,InfoPlusPIS,,35
2018-05-07 17:00:00+00:00,InfoPlusPIS,,50
2018-05-08 00:00:00+00:00,InfoPlusPIS,,28
2018-05-08 01:00:00+00:00,InfoPlusPIS,,24
