2018-05-02 02:00:00+00:00,InfoPlusDVS,,1226
2018-05-02 03:00:00+00:00,InfoPlusDVS,,4925
2018-05-02 04:00:00+00:00,InfoPlusDVS,,9672
2018-05-02 05:00:00+00:00,InfoPlusDVS,,10898
2018-05-02 06:00:00+00:00,InfoPlusDVS,,11742
2018-05-02 07:00:00+00:00,InfoPlusDVS,,12090
2018-05-02 08:00:00+00:00,InfoPlusDVS,,11035
2018-05-02 09:00:00+00:00,InfoPlusDVS,,11119
2018-05-02 10:00:00+00:00,InfoPlusDVS,,10375
2018-05-02 11:00:00+00:00,InfoPlusDVS,,10335
2018-05-02 12:00:00+00:00,InfoPlusDVS,,9925
2018-05-02 13:00:00+00:00,InfoPlusDVS,,10644
2018-05-02 14:00:00+00:00,InfoPlusDVS,,10823
2018-05-02 15:00:00+00:00,InfoPlusDVS,,10705
2018-05-02 16:00:00+00:00,InfoPlusDVS,,10090
2018-05-02 17:00:00+00:00,InfoPlusDVS,,9431
2018-05-02 18:00:00+00:00,InfoPlusDVS,,8845
2018-05-02 19:00:00+00:00,InfoPlusDVS,,8550
2018-05-02 20:00:00+00:00,InfoPlusDVS,,8066
2018-05-02 21:00:00+00:00,InfoPlusDVS,,6545
2018-05-02 22:00:00+00:00,InfoPlusDVS,,3856
2018-05-02 23:00:00+00:00,InfoPlusDVS,,597
2018-05-03 00:00:00+00:00,InfoPlusDVS,,56
2018-05-03 01:00:00+00:00,InfoPlusDVS,,109
