2018-05-22 03:00:00+00:00,InfoPlusVTBT,,2
2018-05-22 05:00:00+00:00,InfoPlusVTBT,,6
2018-05-22 06:00:00+00:00,InfoPlusVTBT,,11
2018-05-22 07:00:00+00:00,InfoPlusVTBT,,7
2018-05-22 08:00:00+00:00,InfoPlusVTBT,,8
2018-05-22 09:00:00+00:00,InfoPlusVTBT,,5
2018-05-22 10:00:00+00:00,InfoPlusVTBT,,1
2018-05-22 11:00:00+00:00,InfoPlusVTBT,,190
2018-05-22 12:00:00+00:00,InfoPlusVTBT,,2
2018-05-22 13:00:00+00:00,InfoPlusVTBT,,198
2018-05-22 14:00:00+00:00,InfoPlusVTBT,,1
2018-05-22 15:00:00+00:00,InfoPlusVTBT,,4
2018-05-22 16:00:00+00:00,InfoPlusVTBT,,6
2018-05-22 17:00:00+00:00,InfoPlusVTBT,,4
2018-05-22 18:00:00+00:00,InfoPlusVTBT,,1
2018-05-22 19:00:00+00:00,InfoPlusVTBT,,5
2018-05-22 20:00:00+00:00,InfoPlusVTBT,,5
