2018-05-25 02:00:00+00:00,InfoPlusVTBT,,2
2018-05-25 03:00:00+00:00,InfoPlusVTBT,,2
2018-05-25 05:00:00+00:00,InfoPlusVTBT,,5
2018-05-25 06:00:00+00:00,InfoPlusVTBT,,14
2018-05-25 07:00:00+00:00,InfoPlusVTBT,,17
2018-05-25 08:00:00+00:00,InfoPlusVTBT,,1
2018-05-25 09:00:00+00:00,InfoPlusVTBT,,6
2018-05-25 10:00:00+00:00,InfoPlusVTBT,,6
2018-05-25 11:00:00+00:00,InfoPlusVTBT,,13
2018-05-25 12:00:00+00:00,InfoPlusVTBT,,5
2018-05-25 13:00:00+00:00,InfoPlusVTBT,,7
2018-05-25 14:00:00+00:00,InfoPlusVTBT,,6
2018-05-25 15:00:00+00:00,InfoPlusVTBT,,5
2018-05-25 17:00:00+00:00,InfoPlusVTBT,,5
2018-05-25 18:00:00+00:00,InfoPlusVTBT,,2
2018-05-25 19:00:00+00:00,InfoPlusVTBT,,6
2018-05-25 20:00:00+00:00,InfoPlusVTBT,,2
2018-05-25 21:00:00+00:00,InfoPlusVTBT,,4
2018-05-26 00:00:00+00:00,InfoPlusVTBT,,1
