2018-05-12 05:00:00+00:00,InfoPlusVTBT,,2
2018-05-12 07:00:00+00:00,InfoPlusVTBT,,1
2018-05-12 08:00:00+00:00,InfoPlusVTBT,,4
2018-05-12 09:00:00+00:00,InfoPlusVTBT,,1
2018-05-12 10:00:00+00:00,InfoPlusVTBT,,6
2018-05-12 11:00:00+00:00,InfoPlusVTBT,,1
2018-05-12 12:00:00+00:00,InfoPlusVTBT,,4
2018-05-12 13:00:00+00:00,InfoPlusVTBT,,1
2018-05-12 14:00:00+00:00,InfoPlusVTBT,,1
2018-05-12 15:00:00+00:00,InfoPlusVTBT,,1
2018-05-12 16:00:00+00:00,InfoPlusVTBT,,1
2018-05-12 17:00:00+00:00,InfoPlusVTBT,,3
2018-05-12 21:00:00+00:00,InfoPlusVTBT,,1
2018-05-12 22:00:00+00:00,InfoPlusVTBT,,1
