2018-05-31 02:00:00+00:00,InfoPlusTRB,,226
2018-05-31 03:00:00+00:00,InfoPlusTRB,,114
2018-05-31 04:00:00+00:00,InfoPlusTRB,,82
2018-05-31 05:00:00+00:00,InfoPlusTRB,,28
2018-05-31 06:00:00+00:00,InfoPlusTRB,,110
2018-05-31 07:00:00+00:00,InfoPlusTRB,,369
2018-05-31 08:00:00+00:00,InfoPlusTRB,,428
2018-05-31 09:00:00+00:00,InfoPlusTRB,,440
2018-05-31 10:00:00+00:00,InfoPlusTRB,,533
2018-05-31 11:00:00+00:00,InfoPlusTRB,,488
2018-05-31 12:00:00+00:00,InfoPlusTRB,,862
2018-05-31 13:00:00+00:00,InfoPlusTRB,,270
2018-05-31 14:00:00+00:00,InfoPlusTRB,,145
2018-05-31 15:00:00+00:00,InfoPlusTRB,,574
2018-05-31 16:00:00+00:00,InfoPlusTRB,,742
2018-05-31 17:00:00+00:00,InfoPlusTRB,,316
2018-05-31 18:00:00+00:00,InfoPlusTRB,,83
2018-05-31 19:00:00+00:00,InfoPlusTRB,,118
2018-05-31 20:00:00+00:00,InfoPlusTRB,,112
2018-05-31 21:00:00+00:00,InfoPlusTRB,,122
2018-05-31 22:00:00+00:00,InfoPlusTRB,,32
2018-05-31 23:00:00+00:00,InfoPlusTRB,,10
