2018-05-01 02:00:00+00:00,DSI,AC,1
2018-05-01 02:00:00+00:00,DSI,AH,2
2018-05-01 02:00:00+00:00,DSI,AHP,3
2018-05-01 02:00:00+00:00,DSI,AHPR,2
2018-05-01 02:00:00+00:00,DSI,AHZ,2
2018-05-01 02:00:00+00:00,DSI,AKL,4
2018-05-01 02:00:00+00:00,DSI,AKM,1
2018-05-01 02:00:00+00:00,DSI,ALM,2
2018-05-01 02:00:00+00:00,DSI,ALMB,2
2018-05-01 02:00:00+00:00,DSI,ALMM,1
2018-05-01 02:00:00+00:00,DSI,ALMO,1
2018-05-01 02:00:00+00:00,DSI,ALMP,1
2018-05-01 02:00:00+00:00,DSI,AMF,1
2018-05-01 02:00:00+00:00,DSI,AMFS,1
2018-05-01 02:00:00+00:00,DSI,AML,1
2018-05-01 02:00:00+00:00,DSI,AMPO,2
2018-05-01 02:00:00+00:00,DSI,AMR,2
2018-05-01 02:00:00+00:00,DSI,AMRI,2
2018-05-01 02:00:00+00:00,DSI,AMRN,1
2018-05-01 02:00:00+00:00,DSI,ANA,1
2018-05-01 02:00:00+00:00,DSI,APD,2
2018-05-01 02:00:00+00:00,DSI,APDM,3
2018-05-01 02:00:00+00:00,DSI,APDO,2
2018-05-01 02:00:00+00:00,DSI,APG,3
2018-05-01 02:00:00+00:00,DSI,APN,1
2018-05-01 02:00:00+00:00,DSI,ARN,2
2018-05-01 02:00:00+00:00,DSI,ASA,2
2018-05-01 02:00:00+00:00,DSI,ASB,1
2018-05-01 02:00:00+00:00,DSI,ASD,3
2018-05-01 02:00:00+00:00,DSI,ASDL,2
2018-05-01 02:00:00+00:00,DSI,ASDM,2
2018-05-01 02:00:00+00:00,DSI,ASDZ,2
2018-05-01 02:00:00+00:00,DSI,ASHD,1
2018-05-01 02:00:00+00:00,DSI,ASN,2
2018-05-01 02:00:00+00:00,DSI,ASS,1
2018-05-01 02:00:00+00:00,DSI,ASSP,2
2018-05-01 02:00:00+00:00,DSI,ATN,3
2018-05-01 02:00:00+00:00,DSI,AVAT,1
2018-05-01 02:00:00+00:00,DSI,BD,2
2018-05-01 02:00:00+00:00,DSI,BDE,3
2018-05-01 02:00:00+00:00,DSI,BDG,1
2018-05-01 02:00:00+00:00,DSI,BDM,4
2018-05-01 02:00:00+00:00,DSI,BDPB,1
2018-05-01 02:00:00+00:00,DSI,BET,1
2018-05-01 02:00:00+00:00,DSI,BF,3
2018-05-01 02:00:00+00:00,DSI,BGN,2
2018-05-01 02:00:00+00:00,DSI,BHDV,4
2018-05-01 02:00:00+00:00,DSI,BHV,2
2018-05-01 02:00:00+00:00,DSI,BK,3
2018-05-01 02:00:00+00:00,DSI,BKF,2
2018-05-01 02:00:00+00:00,DSI,BKG,2
2018-05-01 02:00:00+00:00,DSI,BKL,1
2018-05-01 02:00:00+00:00,DSI,BL,1
2018-05-01 02:00:00+00:00,DSI,BLL,2
2018-05-01 02:00:00+00:00,DSI,BMN,2
2018-05-01 02:00:00+00:00,DSI,BMR,4
2018-05-01 02:00:00+00:00,DSI,BN,1
2018-05-01 02:00:00+00:00,DSI,BNC,2
2018-05-01 02:00:00+00:00,DSI,BNK,1
2018-05-01 02:00:00+00:00,DSI,BNN,2
2018-05-01 02:00:00+00:00,DSI,BNZ,1
2018-05-01 02:00:00+00:00,DSI,BP,3
2018-05-01 02:00:00+00:00,DSI,BR,3
2018-05-01 02:00:00+00:00,DSI,BRD,1
2018-05-01 02:00:00+00:00,DSI,BRN,2
2018-05-01 02:00:00+00:00,DSI,BSD,3
2018-05-01 02:00:00+00:00,DSI,BSK,2
2018-05-01 02:00:00+00:00,DSI,BSKS,2
2018-05-01 02:00:00+00:00,DSI,BSMZ,1
2018-05-01 02:00:00+00:00,DSI,BTL,1
2018-05-01 02:00:00+00:00,DSI,BV,1
2018-05-01 02:00:00+00:00,DSI,BZL,2
2018-05-01 02:00:00+00:00,DSI,CAS,1
2018-05-01 02:00:00+00:00,DSI,CK,3
2018-05-01 02:00:00+00:00,DSI,CL,2
2018-05-01 02:00:00+00:00,DSI,CO,2
2018-05-01 02:00:00+00:00,DSI,CPS,1
2018-05-01 02:00:00+00:00,DSI,CVM,3
2018-05-01 02:00:00+00:00,DSI,DA,2
2018-05-01 02:00:00+00:00,DSI,DB,2
2018-05-01 02:00:00+00:00,DSI,DDN,2
2018-05-01 02:00:00+00:00,DSI,DDR,3
2018-05-01 02:00:00+00:00,DSI,DDRS,4
2018-05-01 02:00:00+00:00,DSI,DDZD,2
2018-05-01 02:00:00+00:00,DSI,DEI,3
2018-05-01 02:00:00+00:00,DSI,DID,3
2018-05-01 02:00:00+00:00,DSI,DL,2
2018-05-01 02:00:00+00:00,DSI,DLD,2
2018-05-01 02:00:00+00:00,DSI,DLN,3
2018-05-01 02:00:00+00:00,DSI,DMN,2
2018-05-01 02:00:00+00:00,DSI,DMNZ,2
2018-05-01 02:00:00+00:00,DSI,DN,2
2018-05-01 02:00:00+00:00,DSI,DR,2
2018-05-01 02:00:00+00:00,DSI,DRH,1
2018-05-01 02:00:00+00:00,DSI,DRON,1
2018-05-01 02:00:00+00:00,DSI,DRP,4
2018-05-01 02:00:00+00:00,DSI,DT,2
2018-05-01 02:00:00+00:00,DSI,DTC,3
2018-05-01 02:00:00+00:00,DSI,DTCH,3
2018-05-01 02:00:00+00:00,DSI,DTZ,1
2018-05-01 02:00:00+00:00,DSI,DV,2
2018-05-01 02:00:00+00:00,DSI,DVC,2
2018-05-01 02:00:00+00:00,DSI,DVD,2
2018-05-01 02:00:00+00:00,DSI,DVN,3
2018-05-01 02:00:00+00:00,DSI,DVNK,2
2018-05-01 02:00:00+00:00,DSI,DWE,4
2018-05-01 02:00:00+00:00,DSI,DZ,3
2018-05-01 02:00:00+00:00,DSI,DZW,3
2018-05-01 02:00:00+00:00,DSI,EC,3
2018-05-01 02:00:00+00:00,DSI,ED,2
2018-05-01 02:00:00+00:00,DSI,EDC,2
2018-05-01 02:00:00+00:00,DSI,EDN,2
2018-05-01 02:00:00+00:00,DSI,EEM,3
2018-05-01 02:00:00+00:00,DSI,EGH,3
2018-05-01 02:00:00+00:00,DSI,EGHM,2
2018-05-01 02:00:00+00:00,DSI,EHS,2
2018-05-01 02:00:00+00:00,DSI,EHV,1
2018-05-01 02:00:00+00:00,DSI,EKZ,2
2018-05-01 02:00:00+00:00,DSI,EML,2
2018-05-01 02:00:00+00:00,DSI,EMN,3
2018-05-01 02:00:00+00:00,DSI,EMNZ,3
2018-05-01 02:00:00+00:00,DSI,ES,2
2018-05-01 02:00:00+00:00,DSI,ESE,2
2018-05-01 02:00:00+00:00,DSI,ESK,2
2018-05-01 02:00:00+00:00,DSI,EST,2
2018-05-01 02:00:00+00:00,DSI,ETN,2
2018-05-01 02:00:00+00:00,DSI,FN,3
2018-05-01 02:00:00+00:00,DSI,FWD,3
2018-05-01 02:00:00+00:00,DSI,GBG,3
2018-05-01 02:00:00+00:00,DSI,GBR,2
2018-05-01 02:00:00+00:00,DSI,GD,1
2018-05-01 02:00:00+00:00,DSI,GDG,2
2018-05-01 02:00:00+00:00,DSI,GDM,3
2018-05-01 02:00:00+00:00,DSI,GDR,3
2018-05-01 02:00:00+00:00,DSI,GERP,3
2018-05-01 02:00:00+00:00,DSI,GK,4
2018-05-01 02:00:00+00:00,DSI,GLN,3
2018-05-01 02:00:00+00:00,DSI,GN,3
2018-05-01 02:00:00+00:00,DSI,GND,6
2018-05-01 02:00:00+00:00,DSI,GNN,4
2018-05-01 02:00:00+00:00,DSI,GO,2
2018-05-01 02:00:00+00:00,DSI,GP,1
2018-05-01 02:00:00+00:00,DSI,GR,4
2018-05-01 02:00:00+00:00,DSI,GS,2
2018-05-01 02:00:00+00:00,DSI,GV,3
2018-05-01 02:00:00+00:00,DSI,GVC,1
2018-05-01 02:00:00+00:00,DSI,GVM,2
2018-05-01 02:00:00+00:00,DSI,GVMW,2
2018-05-01 02:00:00+00:00,DSI,GW,2
2018-05-01 02:00:00+00:00,DSI,GZ,2
2018-05-01 02:00:00+00:00,DSI,HAD,1
2018-05-01 02:00:00+00:00,DSI,HB,4
2018-05-01 02:00:00+00:00,DSI,HBZM,4
2018-05-01 02:00:00+00:00,DSI,HD,1
2018-05-01 02:00:00+00:00,DSI,HDB,2
2018-05-01 02:00:00+00:00,DSI,HDE,2
2018-05-01 02:00:00+00:00,DSI,HDG,3
2018-05-01 02:00:00+00:00,DSI,HDR,1
2018-05-01 02:00:00+00:00,DSI,HDRZ,1
2018-05-01 02:00:00+00:00,DSI,HFD,1
2018-05-01 02:00:00+00:00,DSI,HGL,2
2018-05-01 02:00:00+00:00,DSI,HGLG,2
2018-05-01 02:00:00+00:00,DSI,HGLO,3
2018-05-01 02:00:00+00:00,DSI,HGV,1
2018-05-01 02:00:00+00:00,DSI,HGZ,3
2018-05-01 02:00:00+00:00,DSI,HIL,2
2018-05-01 02:00:00+00:00,DSI,HK,1
2018-05-01 02:00:00+00:00,DSI,HKS,2
2018-05-01 02:00:00+00:00,DSI,HLG,4
2018-05-01 02:00:00+00:00,DSI,HLGH,3
2018-05-01 02:00:00+00:00,DSI,HLM,2
2018-05-01 02:00:00+00:00,DSI,HLMS,2
2018-05-01 02:00:00+00:00,DSI,HLO,2
2018-05-01 02:00:00+00:00,DSI,HM,2
2018-05-01 02:00:00+00:00,DSI,HMBH,2
2018-05-01 02:00:00+00:00,DSI,HMBV,2
2018-05-01 02:00:00+00:00,DSI,HMH,1
2018-05-01 02:00:00+00:00,DSI,HMN,3
2018-05-01 02:00:00+00:00,DSI,HN,2
2018-05-01 02:00:00+00:00,DSI,HNK,2
2018-05-01 02:00:00+00:00,DSI,HNO,2
2018-05-01 02:00:00+00:00,DSI,HNP,3
2018-05-01 02:00:00+00:00,DSI,HON,1
2018-05-01 02:00:00+00:00,DSI,HOR,2
2018-05-01 02:00:00+00:00,DSI,HR,1
2018-05-01 02:00:00+00:00,DSI,HRL,4
2018-05-01 02:00:00+00:00,DSI,HRLK,2
2018-05-01 02:00:00+00:00,DSI,HRLW,3
2018-05-01 02:00:00+00:00,DSI,HRN,1
2018-05-01 02:00:00+00:00,DSI,HRT,2
2018-05-01 02:00:00+00:00,DSI,HT,1
2018-05-01 02:00:00+00:00,DSI,HTN,2
2018-05-01 02:00:00+00:00,DSI,HTNC,2
2018-05-01 02:00:00+00:00,DSI,HTO,1
2018-05-01 02:00:00+00:00,DSI,HVL,2
2018-05-01 02:00:00+00:00,DSI,HVS,2
2018-05-01 02:00:00+00:00,DSI,HVSM,2
2018-05-01 02:00:00+00:00,DSI,HVSP,1
2018-05-01 02:00:00+00:00,DSI,HWD,2
2018-05-01 02:00:00+00:00,DSI,HWZB,2
2018-05-01 02:00:00+00:00,DSI,HZE,2
2018-05-01 02:00:00+00:00,DSI,IJT,3
2018-05-01 02:00:00+00:00,DSI,KBD,2
2018-05-01 02:00:00+00:00,DSI,KBK,3
2018-05-01 02:00:00+00:00,DSI,KLP,2
2018-05-01 02:00:00+00:00,DSI,KMA,2
2018-05-01 02:00:00+00:00,DSI,KMR,3
2018-05-01 02:00:00+00:00,DSI,KMW,4
2018-05-01 02:00:00+00:00,DSI,KPN,2
2018-05-01 02:00:00+00:00,DSI,KPNZ,2
2018-05-01 02:00:00+00:00,DSI,KRD,2
2018-05-01 02:00:00+00:00,DSI,KRG,1
2018-05-01 02:00:00+00:00,DSI,KTR,3
2018-05-01 02:00:00+00:00,DSI,KW,4
2018-05-01 02:00:00+00:00,DSI,KZ,1
2018-05-01 02:00:00+00:00,DSI,LAA,1
2018-05-01 02:00:00+00:00,DSI,LC,2
2018-05-01 02:00:00+00:00,DSI,LDL,1
2018-05-01 02:00:00+00:00,DSI,LDM,4
2018-05-01 02:00:00+00:00,DSI,LEDN,2
2018-05-01 02:00:00+00:00,DSI,LG,3
2018-05-01 02:00:00+00:00,DSI,LLS,1
2018-05-01 02:00:00+00:00,DSI,LP,4
2018-05-01 02:00:00+00:00,DSI,LTN,2
2018-05-01 02:00:00+00:00,DSI,LTV,3
2018-05-01 02:00:00+00:00,DSI,LUT,4
2018-05-01 02:00:00+00:00,DSI,LW,3
2018-05-01 02:00:00+00:00,DSI,LWC,3
2018-05-01 02:00:00+00:00,DSI,MAS,1
2018-05-01 02:00:00+00:00,DSI,MDB,2
2018-05-01 02:00:00+00:00,DSI,MES,4
2018-05-01 02:00:00+00:00,DSI,MG,3
2018-05-01 02:00:00+00:00,DSI,MMLH,3
2018-05-01 02:00:00+00:00,DSI,MP,1
2018-05-01 02:00:00+00:00,DSI,MRB,2
2018-05-01 02:00:00+00:00,DSI,MRN,1
2018-05-01 02:00:00+00:00,DSI,MT,2
2018-05-01 02:00:00+00:00,DSI,MTH,4
2018-05-01 02:00:00+00:00,DSI,MTN,3
2018-05-01 02:00:00+00:00,DSI,MTR,4
2018-05-01 02:00:00+00:00,DSI,MZ,1
2018-05-01 02:00:00+00:00,DSI,NA,3
2018-05-01 02:00:00+00:00,DSI,NDB,2
2018-05-01 02:00:00+00:00,DSI,NH,3
2018-05-01 02:00:00+00:00,DSI,NKK,1
2018-05-01 02:00:00+00:00,DSI,NM,2
2018-05-01 02:00:00+00:00,DSI,NMD,1
2018-05-01 02:00:00+00:00,DSI,NMGO,1
2018-05-01 02:00:00+00:00,DSI,NMH,4
2018-05-01 02:00:00+00:00,DSI,NML,2
2018-05-01 02:00:00+00:00,DSI,NS,1
2018-05-01 02:00:00+00:00,DSI,NSCH,3
2018-05-01 02:00:00+00:00,DSI,NVD,1
2018-05-01 02:00:00+00:00,DSI,NVP,2
2018-05-01 02:00:00+00:00,DSI,NWK,1
2018-05-01 02:00:00+00:00,DSI,O,1
2018-05-01 02:00:00+00:00,DSI,OBD,2
2018-05-01 02:00:00+00:00,DSI,ODB,2
2018-05-01 02:00:00+00:00,DSI,ODZ,2
2018-05-01 02:00:00+00:00,DSI,OMN,2
2018-05-01 02:00:00+00:00,DSI,OP,3
2018-05-01 02:00:00+00:00,DSI,OST,2
2018-05-01 02:00:00+00:00,DSI,OT,1
2018-05-01 02:00:00+00:00,DSI,OTB,2
2018-05-01 02:00:00+00:00,DSI,OVN,2
2018-05-01 02:00:00+00:00,DSI,OW,2
2018-05-01 02:00:00+00:00,DSI,PMO,2
2018-05-01 02:00:00+00:00,DSI,PMR,2
2018-05-01 02:00:00+00:00,DSI,PMW,2
2018-05-01 02:00:00+00:00,DSI,PT,2
2018-05-01 02:00:00+00:00,DSI,RAI,2
2018-05-01 02:00:00+00:00,DSI,RAT,2
2018-05-01 02:00:00+00:00,DSI,RB,1
2018-05-01 02:00:00+00:00,DSI,RD,4
2018-05-01 02:00:00+00:00,DSI,RH,1
2018-05-01 02:00:00+00:00,DSI,RHN,2
2018-05-01 02:00:00+00:00,DSI,RL,3
2018-05-01 02:00:00+00:00,DSI,RLB,1
2018-05-01 02:00:00+00:00,DSI,RM,2
2018-05-01 02:00:00+00:00,DSI,RS,2
2018-05-01 02:00:00+00:00,DSI,RSD,1
2018-05-01 02:00:00+00:00,DSI,RSN,2
2018-05-01 02:00:00+00:00,DSI,RSW,2
2018-05-01 02:00:00+00:00,DSI,RTA,1
2018-05-01 02:00:00+00:00,DSI,RTB,2
2018-05-01 02:00:00+00:00,DSI,RTD,2
2018-05-01 02:00:00+00:00,DSI,RTN,2
2018-05-01 02:00:00+00:00,DSI,RTZ,1
2018-05-01 02:00:00+00:00,DSI,RV,4
2018-05-01 02:00:00+00:00,DSI,RVS,2
2018-05-01 02:00:00+00:00,DSI,SBK,4
2018-05-01 02:00:00+00:00,DSI,SD,1
2018-05-01 02:00:00+00:00,DSI,SDA,4
2018-05-01 02:00:00+00:00,DSI,SDM,2
2018-05-01 02:00:00+00:00,DSI,SDT,5
2018-05-01 02:00:00+00:00,DSI,SDTB,4
2018-05-01 02:00:00+00:00,DSI,SGL,3
2018-05-01 02:00:00+00:00,DSI,SGN,2
2018-05-01 02:00:00+00:00,DSI,SHL,2
2018-05-01 02:00:00+00:00,DSI,SK,3
2018-05-01 02:00:00+00:00,DSI,SKND,3
2018-05-01 02:00:00+00:00,DSI,SM,3
2018-05-01 02:00:00+00:00,DSI,SN,4
2018-05-01 02:00:00+00:00,DSI,SOG,4
2018-05-01 02:00:00+00:00,DSI,SPM,3
2018-05-01 02:00:00+00:00,DSI,SPTN,2
2018-05-01 02:00:00+00:00,DSI,SPTZ,2
2018-05-01 02:00:00+00:00,DSI,SRN,3
2018-05-01 02:00:00+00:00,DSI,SSH,2
2018-05-01 02:00:00+00:00,DSI,ST,2
2018-05-01 02:00:00+00:00,DSI,STD,2
2018-05-01 02:00:00+00:00,DSI,STM,4
2018-05-01 02:00:00+00:00,DSI,STV,4
2018-05-01 02:00:00+00:00,DSI,STZ,2
2018-05-01 02:00:00+00:00,DSI,SWD,3
2018-05-01 02:00:00+00:00,DSI,SWK,2
2018-05-01 02:00:00+00:00,DSI,TB,2
2018-05-01 02:00:00+00:00,DSI,TBG,4
2018-05-01 02:00:00+00:00,DSI,TBR,2
2018-05-01 02:00:00+00:00,DSI,TBU,2
2018-05-01 02:00:00+00:00,DSI,TG,4
2018-05-01 02:00:00+00:00,DSI,TL,2
2018-05-01 02:00:00+00:00,DSI,TPSW,2
2018-05-01 02:00:00+00:00,DSI,TWL,1
2018-05-01 02:00:00+00:00,DSI,UHM,3
2018-05-01 02:00:00+00:00,DSI,UHZ,3
2018-05-01 02:00:00+00:00,DSI,UST,4
2018-05-01 02:00:00+00:00,DSI,UT,2
2018-05-01 02:00:00+00:00,DSI,UTG,2
2018-05-01 02:00:00+00:00,DSI,UTLN,1
2018-05-01 02:00:00+00:00,DSI,UTLR,2
2018-05-01 02:00:00+00:00,DSI,UTM,2
2018-05-01 02:00:00+00:00,DSI,UTO,2
2018-05-01 02:00:00+00:00,DSI,UTT,2
2018-05-01 02:00:00+00:00,DSI,UTVR,1
2018-05-01 02:00:00+00:00,DSI,UTZL,1
2018-05-01 02:00:00+00:00,DSI,VB,1
2018-05-01 02:00:00+00:00,DSI,VD,4
2018-05-01 02:00:00+00:00,DSI,VDL,3
2018-05-01 02:00:00+00:00,DSI,VDM,4
2018-05-01 02:00:00+00:00,DSI,VEM,4
2018-05-01 02:00:00+00:00,DSI,VG,1
2018-05-01 02:00:00+00:00,DSI,VH,2
2018-05-01 02:00:00+00:00,DSI,VHP,2
2018-05-01 02:00:00+00:00,DSI,VK,3
2018-05-01 02:00:00+00:00,DSI,VL,4
2018-05-01 02:00:00+00:00,DSI,VLB,3
2018-05-01 02:00:00+00:00,DSI,VNDC,2
2018-05-01 02:00:00+00:00,DSI,VNDW,1
2018-05-01 02:00:00+00:00,DSI,VP,2
2018-05-01 02:00:00+00:00,DSI,VRY,4
2018-05-01 02:00:00+00:00,DSI,VS,2
2018-05-01 02:00:00+00:00,DSI,VSS,1
2018-05-01 02:00:00+00:00,DSI,VST,2
2018-05-01 02:00:00+00:00,DSI,VSV,3
2018-05-01 02:00:00+00:00,DSI,VTN,1
2018-05-01 02:00:00+00:00,DSI,VZ,2
2018-05-01 02:00:00+00:00,DSI,WAD,2
2018-05-01 02:00:00+00:00,DSI,WADN,2
2018-05-01 02:00:00+00:00,DSI,WADT,2
2018-05-01 02:00:00+00:00,DSI,WC,2
2018-05-01 02:00:00+00:00,DSI,WD,2
2018-05-01 02:00:00+00:00,DSI,WDN,1
2018-05-01 02:00:00+00:00,DSI,WF,2
2018-05-01 02:00:00+00:00,DSI,WFM,3
2018-05-01 02:00:00+00:00,DSI,WH,2
2018-05-01 02:00:00+00:00,DSI,WK,3
2018-05-01 02:00:00+00:00,DSI,WL,3
2018-05-01 02:00:00+00:00,DSI,WM,2
2018-05-01 02:00:00+00:00,DSI,WP,1
2018-05-01 02:00:00+00:00,DSI,WS,4
2018-05-01 02:00:00+00:00,DSI,WSM,3
2018-05-01 02:00:00+00:00,DSI,WT,1
2018-05-01 02:00:00+00:00,DSI,WTV,4
2018-05-01 02:00:00+00:00,DSI,WV,2
2018-05-01 02:00:00+00:00,DSI,WW,3
2018-05-01 02:00:00+00:00,DSI,WWW,3
2018-05-01 02:00:00+00:00,DSI,WZ,2
2018-05-01 02:00:00+00:00,DSI,YPB,2
2018-05-01 02:00:00+00:00,DSI,ZA,4
2018-05-01 02:00:00+00:00,DSI,ZB,4
2018-05-01 02:00:00+00:00,DSI,ZBM,2
2018-05-01 02:00:00+00:00,DSI,ZD,2
2018-05-01 02:00:00+00:00,DSI,ZDK,2
2018-05-01 02:00:00+00:00,DSI,ZH,3
2018-05-01 02:00:00+00:00,DSI,ZL,1
2018-05-01 02:00:00+00:00,DSI,ZLSH,2
2018-05-01 02:00:00+00:00,DSI,ZLW,1
2018-05-01 02:00:00+00:00,DSI,ZP,2
2018-05-01 02:00:00+00:00,DSI,ZTM,2
2018-05-01 02:00:00+00:00,DSI,ZTMO,2
2018-05-01 02:00:00+00:00,DSI,ZV,3
2018-05-01 02:00:00+00:00,DSI,ZVB,2
2018-05-01 02:00:00+00:00,DSI,ZVT,1
2018-05-01 02:00:00+00:00,DSI,ZWD,2
2018-05-01 02:00:00+00:00,DSI,ZZS,2
2018-05-01 03:00:00+00:00,DSI,AC,3
2018-05-01 03:00:00+00:00,DSI,AH,3
2018-05-01 03:00:00+00:00,DSI,AHP,3
2018-05-01 03:00:00+00:00,DSI,AHPR,2
2018-05-01 03:00:00+00:00,DSI,AHZ,2
2018-05-01 03:00:00+00:00,DSI,AKL,6
2018-05-01 03:00:00+00:00,DSI,AKM,3
2018-05-01 03:00:00+00:00,DSI,ALM,2
2018-05-01 03:00:00+00:00,DSI,ALMB,3
2018-05-01 03:00:00+00:00,DSI,ALMM,3
2018-05-01 03:00:00+00:00,DSI,ALMO,5
2018-05-01 03:00:00+00:00,DSI,ALMP,3
2018-05-01 03:00:00+00:00,DSI,AMF,3
2018-05-01 03:00:00+00:00,DSI,AMFS,3
2018-05-01 03:00:00+00:00,DSI,AML,3
2018-05-01 03:00:00+00:00,DSI,AMPO,2
2018-05-01 03:00:00+00:00,DSI,AMR,3
2018-05-01 03:00:00+00:00,DSI,AMRI,3
2018-05-01 03:00:00+00:00,DSI,AMRN,3
2018-05-01 03:00:00+00:00,DSI,ANA,3
2018-05-01 03:00:00+00:00,DSI,APD,2
2018-05-01 03:00:00+00:00,DSI,APDM,5
2018-05-01 03:00:00+00:00,DSI,APDO,2
2018-05-01 03:00:00+00:00,DSI,APG,6
2018-05-01 03:00:00+00:00,DSI,APN,3
2018-05-01 03:00:00+00:00,DSI,ARN,2
2018-05-01 03:00:00+00:00,DSI,ASA,3
2018-05-01 03:00:00+00:00,DSI,ASB,3
2018-05-01 03:00:00+00:00,DSI,ASD,3
2018-05-01 03:00:00+00:00,DSI,ASDL,3
2018-05-01 03:00:00+00:00,DSI,ASDM,3
2018-05-01 03:00:00+00:00,DSI,ASDZ,3
2018-05-01 03:00:00+00:00,DSI,ASHD,3
2018-05-01 03:00:00+00:00,DSI,ASN,3
2018-05-01 03:00:00+00:00,DSI,ASS,3
2018-05-01 03:00:00+00:00,DSI,ASSP,2
2018-05-01 03:00:00+00:00,DSI,ATN,6
2018-05-01 03:00:00+00:00,DSI,AVAT,3
2018-05-01 03:00:00+00:00,DSI,BD,3
2018-05-01 03:00:00+00:00,DSI,BDE,6
2018-05-01 03:00:00+00:00,DSI,BDG,3
2018-05-01 03:00:00+00:00,DSI,BDM,6
2018-05-01 03:00:00+00:00,DSI,BDPB,3
2018-05-01 03:00:00+00:00,DSI,BET,3
2018-05-01 03:00:00+00:00,DSI,BF,6
2018-05-01 03:00:00+00:00,DSI,BGN,2
2018-05-01 03:00:00+00:00,DSI,BHDV,6
2018-05-01 03:00:00+00:00,DSI,BHV,2
2018-05-01 03:00:00+00:00,DSI,BK,6
2018-05-01 03:00:00+00:00,DSI,BKF,3
2018-05-01 03:00:00+00:00,DSI,BKG,3
2018-05-01 03:00:00+00:00,DSI,BKL,3
2018-05-01 03:00:00+00:00,DSI,BL,3
2018-05-01 03:00:00+00:00,DSI,BLL,2
2018-05-01 03:00:00+00:00,DSI,BMN,2
2018-05-01 03:00:00+00:00,DSI,BMR,6
2018-05-01 03:00:00+00:00,DSI,BN,5
2018-05-01 03:00:00+00:00,DSI,BNC,2
2018-05-01 03:00:00+00:00,DSI,BNK,3
2018-05-01 03:00:00+00:00,DSI,BNN,2
2018-05-01 03:00:00+00:00,DSI,BNZ,3
2018-05-01 03:00:00+00:00,DSI,BP,6
2018-05-01 03:00:00+00:00,DSI,BR,5
2018-05-01 03:00:00+00:00,DSI,BRD,3
2018-05-01 03:00:00+00:00,DSI,BRN,2
2018-05-01 03:00:00+00:00,DSI,BSD,8
2018-05-01 03:00:00+00:00,DSI,BSK,2
2018-05-01 03:00:00+00:00,DSI,BSKS,2
2018-05-01 03:00:00+00:00,DSI,BSMZ,4
2018-05-01 03:00:00+00:00,DSI,BTL,3
2018-05-01 03:00:00+00:00,DSI,BV,3
2018-05-01 03:00:00+00:00,DSI,BZL,2
2018-05-01 03:00:00+00:00,DSI,CAS,3
2018-05-01 03:00:00+00:00,DSI,CK,7
2018-05-01 03:00:00+00:00,DSI,CL,3
2018-05-01 03:00:00+00:00,DSI,CO,5
2018-05-01 03:00:00+00:00,DSI,CPS,3
2018-05-01 03:00:00+00:00,DSI,CVM,3
2018-05-01 03:00:00+00:00,DSI,DA,2
2018-05-01 03:00:00+00:00,DSI,DB,2
2018-05-01 03:00:00+00:00,DSI,DDN,3
2018-05-01 03:00:00+00:00,DSI,DDR,4
2018-05-01 03:00:00+00:00,DSI,DDRS,7
2018-05-01 03:00:00+00:00,DSI,DDZD,2
2018-05-01 03:00:00+00:00,DSI,DEI,6
2018-05-01 03:00:00+00:00,DSI,DID,5
2018-05-01 03:00:00+00:00,DSI,DL,3
2018-05-01 03:00:00+00:00,DSI,DLD,2
2018-05-01 03:00:00+00:00,DSI,DLN,3
2018-05-01 03:00:00+00:00,DSI,DMN,3
2018-05-01 03:00:00+00:00,DSI,DMNZ,3
2018-05-01 03:00:00+00:00,DSI,DN,3
2018-05-01 03:00:00+00:00,DSI,DR,2
2018-05-01 03:00:00+00:00,DSI,DRH,3
2018-05-01 03:00:00+00:00,DSI,DRON,3
2018-05-01 03:00:00+00:00,DSI,DRP,5
2018-05-01 03:00:00+00:00,DSI,DT,3
2018-05-01 03:00:00+00:00,DSI,DTC,5
2018-05-01 03:00:00+00:00,DSI,DTCH,5
2018-05-01 03:00:00+00:00,DSI,DTZ,3
2018-05-01 03:00:00+00:00,DSI,DV,2
2018-05-01 03:00:00+00:00,DSI,DVC,2
2018-05-01 03:00:00+00:00,DSI,DVD,2
2018-05-01 03:00:00+00:00,DSI,DVN,5
2018-05-01 03:00:00+00:00,DSI,DVNK,2
2018-05-01 03:00:00+00:00,DSI,DWE,4
2018-05-01 03:00:00+00:00,DSI,DZ,5
2018-05-01 03:00:00+00:00,DSI,DZW,6
2018-05-01 03:00:00+00:00,DSI,EC,5
2018-05-01 03:00:00+00:00,DSI,ED,3
2018-05-01 03:00:00+00:00,DSI,EDC,3
2018-05-01 03:00:00+00:00,DSI,EDN,2
2018-05-01 03:00:00+00:00,DSI,EEM,5
2018-05-01 03:00:00+00:00,DSI,EGH,4
2018-05-01 03:00:00+00:00,DSI,EGHM,2
2018-05-01 03:00:00+00:00,DSI,EHS,3
2018-05-01 03:00:00+00:00,DSI,EHV,3
2018-05-01 03:00:00+00:00,DSI,EKZ,3
2018-05-01 03:00:00+00:00,DSI,EML,2
2018-05-01 03:00:00+00:00,DSI,EMN,5
2018-05-01 03:00:00+00:00,DSI,EMNZ,4
2018-05-01 03:00:00+00:00,DSI,ES,3
2018-05-01 03:00:00+00:00,DSI,ESE,2
