2018-05-11 02:00:00+00:00,InfoPlusVTBL,,2
2018-05-11 06:00:00+00:00,InfoPlusVTBL,,2
2018-05-11 07:00:00+00:00,InfoPlusVTBL,,1
2018-05-11 08:00:00+00:00,InfoPlusVTBL,,1
2018-05-11 10:00:00+00:00,InfoPlusVTBL,,1
2018-05-11 11:00:00+00:00,InfoPlusVTBL,,1
2018-05-11 13:00:00+00:00,InfoPlusVTBL,,3
2018-05-11 15:00:00+00:00,InfoPlusVTBL,,2
2018-05-11 16:00:00+00:00,InfoPlusVTBL,,1
2018-05-11 17:00:00+00:00,InfoPlusVTBL,,3
2018-05-11 18:00:00+00:00,InfoPlusVTBL,,1
2018-05-11 19:00:00+00:00,InfoPlusVTBL,,1
