2018-05-30 02:00:00+00:00,InfoPlusDVS,,1282
2018-05-30 03:00:00+00:00,InfoPlusDVS,,4973
2018-05-30 04:00:00+00:00,InfoPlusDVS,,9442
2018-05-30 05:00:00+00:00,InfoPlusDVS,,10538
2018-05-30 06:00:00+00:00,InfoPlusDVS,,11858
2018-05-30 07:00:00+00:00,InfoPlusDVS,,11272
2018-05-30 08:00:00+00:00,InfoPlusDVS,,10777
2018-05-30 09:00:00+00:00,InfoPlusDVS,,10902
2018-05-30 10:00:00+00:00,InfoPlusDVS,,10515
2018-05-30 11:00:00+00:00,InfoPlusDVS,,10268
2018-05-30 12:00:00+00:00,InfoPlusDVS,,10187
2018-05-30 13:00:00+00:00,InfoPlusDVS,,10932
2018-05-30 14:00:00+00:00,InfoPlusDVS,,11221
2018-05-30 15:00:00+00:00,InfoPlusDVS,,11462
2018-05-30 16:00:00+00:00,InfoPlusDVS,,10924
2018-05-30 17:00:00+00:00,InfoPlusDVS,,9418
2018-05-30 18:00:00+00:00,InfoPlusDVS,,8258
2018-05-30 19:00:00+00:00,InfoPlusDVS,,7893
2018-05-30 20:00:00+00:00,InfoPlusDVS,,7394
2018-05-30 21:00:00+00:00,InfoPlusDVS,,6378
2018-05-30 22:00:00+00:00,InfoPlusDVS,,3799
2018-05-30 23:00:00+00:00,InfoPlusDVS,,727
2018-05-31 00:00:00+00:00,InfoPlusDVS,,65
2018-05-31 01:00:00+00:00,InfoPlusDVS,,112
