2019-05-21 02:00:00+00:00,InfoPlusDVS,,1324
2019-05-21 03:00:00+00:00,InfoPlusDVS,,5740
2019-05-21 04:00:00+00:00,InfoPlusDVS,,12147
2019-05-21 05:00:00+00:00,InfoPlusDVS,,12684
2019-05-21 06:00:00+00:00,InfoPlusDVS,,12741
2019-05-21 07:00:00+00:00,InfoPlusDVS,,12058
2019-05-21 08:00:00+00:00,InfoPlusDVS,,11250
2019-05-21 09:00:00+00:00,InfoPlusDVS,,10281
2019-05-21 10:00:00+00:00,InfoPlusDVS,,10609
2019-05-21 11:00:00+00:00,InfoPlusDVS,,10698
2019-05-21 12:00:00+00:00,InfoPlusDVS,,11385
2019-05-21 13:00:00+00:00,InfoPlusDVS,,11527
2019-05-21 14:00:00+00:00,InfoPlusDVS,,11396
2019-05-21 15:00:00+00:00,InfoPlusDVS,,12073
2019-05-21 16:00:00+00:00,InfoPlusDVS,,11123
2019-05-21 17:00:00+00:00,InfoPlusDVS,,10173
2019-05-21 18:00:00+00:00,InfoPlusDVS,,8678
2019-05-21 19:00:00+00:00,InfoPlusDVS,,8101
2019-05-21 20:00:00+00:00,InfoPlusDVS,,7983
2019-05-21 21:00:00+00:00,InfoPlusDVS,,6385
2019-05-21 22:00:00+00:00,InfoPlusDVS,,3404
2019-05-21 23:00:00+00:00,InfoPlusDVS,,500
2019-05-22 00:00:00+00:00,InfoPlusDVS,,54
2019-05-22 01:00:00+00:00,InfoPlusDVS,,104
