2019-05-18 02:00:00+00:00,ArNuRIT,,38
2019-05-18 03:00:00+00:00,ArNuRIT,,91
2019-05-18 04:00:00+00:00,ArNuRIT,,321
2019-05-18 05:00:00+00:00,ArNuRIT,,656
2019-05-18 06:00:00+00:00,ArNuRIT,,962
2019-05-18 07:00:00+00:00,ArNuRIT,,1061
2019-05-18 08:00:00+00:00,ArNuRIT,,1021
2019-05-18 09:00:00+00:00,ArNuRIT,,1062
2019-05-18 10:00:00+00:00,ArNuRIT,,1053
2019-05-18 11:00:00+00:00,ArNuRIT,,1123
2019-05-18 12:00:00+00:00,ArNuRIT,,1105
2019-05-18 13:00:00+00:00,ArNuRIT,,1095
2019-05-18 14:00:00+00:00,ArNuRIT,,1104
2019-05-18 15:00:00+00:00,ArNuRIT,,1203
2019-05-18 16:00:00+00:00,ArNuRIT,,1193
2019-05-18 17:00:00+00:00,ArNuRIT,,1128
2019-05-18 18:00:00+00:00,ArNuRIT,,974
2019-05-18 19:00:00+00:00,ArNuRIT,,937
2019-05-18 20:00:00+00:00,ArNuRIT,,1076
2019-05-18 21:00:00+00:00,ArNuRIT,,1147
2019-05-18 22:00:00+00:00,ArNuRIT,,924
2019-05-18 23:00:00+00:00,ArNuRIT,,346
2019-05-19 00:00:00+00:00,ArNuRIT,,71
2019-05-19 01:00:00+00:00,ArNuRIT,,23
