2019-05-13 02:00:00+00:00,InfoPlusDVS,,1274
2019-05-13 03:00:00+00:00,InfoPlusDVS,,5323
2019-05-13 04:00:00+00:00,InfoPlusDVS,,10119
2019-05-13 05:00:00+00:00,InfoPlusDVS,,11157
2019-05-13 06:00:00+00:00,InfoPlusDVS,,11271
2019-05-13 07:00:00+00:00,InfoPlusDVS,,10752
2019-05-13 08:00:00+00:00,InfoPlusDVS,,10061
2019-05-13 09:00:00+00:00,InfoPlusDVS,,10114
2019-05-13 10:00:00+00:00,InfoPlusDVS,,10109
2019-05-13 11:00:00+00:00,InfoPlusDVS,,10292
2019-05-13 12:00:00+00:00,InfoPlusDVS,,9869
2019-05-13 13:00:00+00:00,InfoPlusDVS,,10690
2019-05-13 14:00:00+00:00,InfoPlusDVS,,11898
2019-05-13 15:00:00+00:00,InfoPlusDVS,,11900
2019-05-13 16:00:00+00:00,InfoPlusDVS,,10876
2019-05-13 17:00:00+00:00,InfoPlusDVS,,9668
2019-05-13 18:00:00+00:00,InfoPlusDVS,,8210
2019-05-13 19:00:00+00:00,InfoPlusDVS,,7411
2019-05-13 20:00:00+00:00,InfoPlusDVS,,7516
2019-05-13 21:00:00+00:00,InfoPlusDVS,,5993
2019-05-13 22:00:00+00:00,InfoPlusDVS,,3425
2019-05-13 23:00:00+00:00,InfoPlusDVS,,483
2019-05-14 00:00:00+00:00,InfoPlusDVS,,62
2019-05-14 01:00:00+00:00,InfoPlusDVS,,108
