2019-05-05 02:00:00+00:00,InfoPlusDAS,,156
2019-05-05 03:00:00+00:00,InfoPlusDAS,,495
2019-05-05 04:00:00+00:00,InfoPlusDAS,,1570
2019-05-05 05:00:00+00:00,InfoPlusDAS,,4422
2019-05-05 06:00:00+00:00,InfoPlusDAS,,6501
2019-05-05 07:00:00+00:00,InfoPlusDAS,,7181
2019-05-05 08:00:00+00:00,InfoPlusDAS,,7338
2019-05-05 09:00:00+00:00,InfoPlusDAS,,7862
2019-05-05 10:00:00+00:00,InfoPlusDAS,,8016
2019-05-05 11:00:00+00:00,InfoPlusDAS,,8545
2019-05-05 12:00:00+00:00,InfoPlusDAS,,8110
2019-05-05 13:00:00+00:00,InfoPlusDAS,,8014
2019-05-05 14:00:00+00:00,InfoPlusDAS,,7735
2019-05-05 15:00:00+00:00,InfoPlusDAS,,7593
2019-05-05 16:00:00+00:00,InfoPlusDAS,,7459
2019-05-05 17:00:00+00:00,InfoPlusDAS,,7470
2019-05-05 18:00:00+00:00,InfoPlusDAS,,7619
2019-05-05 19:00:00+00:00,InfoPlusDAS,,7904
2019-05-05 20:00:00+00:00,InfoPlusDAS,,7949
2019-05-05 21:00:00+00:00,InfoPlusDAS,,6644
2019-05-05 22:00:00+00:00,InfoPlusDAS,,4195
2019-05-05 23:00:00+00:00,InfoPlusDAS,,1042
2019-05-06 00:00:00+00:00,InfoPlusDAS,,44
2019-05-06 01:00:00+00:00,InfoPlusDAS,,79
