2019-05-06 02:00:00+00:00,InfoPlusDVS,,1287
2019-05-06 03:00:00+00:00,InfoPlusDVS,,5338
2019-05-06 04:00:00+00:00,InfoPlusDVS,,9994
2019-05-06 05:00:00+00:00,InfoPlusDVS,,10979
2019-05-06 06:00:00+00:00,InfoPlusDVS,,11764
2019-05-06 07:00:00+00:00,InfoPlusDVS,,11522
2019-05-06 08:00:00+00:00,InfoPlusDVS,,10926
2019-05-06 09:00:00+00:00,InfoPlusDVS,,10636
2019-05-06 10:00:00+00:00,InfoPlusDVS,,10406
2019-05-06 11:00:00+00:00,InfoPlusDVS,,10386
2019-05-06 12:00:00+00:00,InfoPlusDVS,,10985
2019-05-06 13:00:00+00:00,InfoPlusDVS,,11083
2019-05-06 14:00:00+00:00,InfoPlusDVS,,12808
2019-05-06 15:00:00+00:00,InfoPlusDVS,,13486
2019-05-06 16:00:00+00:00,InfoPlusDVS,,12576
2019-05-06 17:00:00+00:00,InfoPlusDVS,,10611
2019-05-06 18:00:00+00:00,InfoPlusDVS,,8509
2019-05-06 19:00:00+00:00,InfoPlusDVS,,7721
2019-05-06 20:00:00+00:00,InfoPlusDVS,,7313
2019-05-06 21:00:00+00:00,InfoPlusDVS,,5996
2019-05-06 22:00:00+00:00,InfoPlusDVS,,3398
2019-05-06 23:00:00+00:00,InfoPlusDVS,,543
2019-05-07 00:00:00+00:00,InfoPlusDVS,,73
2019-05-07 01:00:00+00:00,InfoPlusDVS,,152
