2019-05-21 02:00:00+00:00,OVFiets,,19341
2019-05-21 03:00:00+00:00,OVFiets,,21465
2019-05-21 04:00:00+00:00,OVFiets,,20108
2019-05-21 05:00:00+00:00,OVFiets,,22251
2019-05-21 06:00:00+00:00,OVFiets,,21651
2019-05-21 07:00:00+00:00,OVFiets,,23147
2019-05-21 08:00:00+00:00,OVFiets,,20845
2019-05-21 09:00:00+00:00,OVFiets,,19864
2019-05-21 10:00:00+00:00,OVFiets,,21062
2019-05-21 11:00:00+00:00,OVFiets,,20312
2019-05-21 12:00:00+00:00,OVFiets,,21407
2019-05-21 13:00:00+00:00,OVFiets,,20856
2019-05-21 14:00:00+00:00,OVFiets,,22085
2019-05-21 15:00:00+00:00,OVFiets,,21778
2019-05-21 16:00:00+00:00,OVFiets,,19582
2019-05-21 17:00:00+00:00,OVFiets,,19613
2019-05-21 18:00:00+00:00,OVFiets,,20989
2019-05-21 19:00:00+00:00,OVFiets,,17813
2019-05-21 20:00:00+00:00,OVFiets,,21124
2019-05-21 21:00:00+00:00,OVFiets,,19669
2019-05-21 22:00:00+00:00,OVFiets,,20319
2019-05-21 23:00:00+00:00,OVFiets,,19190
2019-05-22 00:00:00+00:00,OVFiets,,18564
2019-05-22 01:00:00+00:00,OVFiets,,20239
