2019-05-19 04:00:00+00:00,InfoPlusVTBL,,1
2019-05-19 06:00:00+00:00,InfoPlusVTBL,,3
2019-05-19 07:00:00+00:00,InfoPlusVTBL,,2
2019-05-19 08:00:00+00:00,InfoPlusVTBL,,3
2019-05-19 11:00:00+00:00,InfoPlusVTBL,,1
2019-05-19 12:00:00+00:00,InfoPlusVTBL,,2
2019-05-19 13:00:00+00:00,InfoPlusVTBL,,1
2019-05-19 14:00:00+00:00,InfoPlusVTBL,,3
2019-05-19 15:00:00+00:00,InfoPlusVTBL,,6
2019-05-19 16:00:00+00:00,InfoPlusVTBL,,4
2019-05-19 17:00:00+00:00,InfoPlusVTBL,,2
2019-05-19 19:00:00+00:00,InfoPlusVTBL,,1
2019-05-20 01:00:00+00:00,InfoPlusVTBL,,1
