2019-05-15 02:00:00+00:00,OVFiets,,20966
2019-05-15 03:00:00+00:00,OVFiets,,19338
2019-05-15 04:00:00+00:00,OVFiets,,19525
2019-05-15 05:00:00+00:00,OVFiets,,22029
2019-05-15 06:00:00+00:00,OVFiets,,21290
2019-05-15 07:00:00+00:00,OVFiets,,20608
2019-05-15 08:00:00+00:00,OVFiets,,19878
2019-05-15 09:00:00+00:00,OVFiets,,21470
2019-05-15 10:00:00+00:00,OVFiets,,20058
2019-05-15 11:00:00+00:00,OVFiets,,20104
2019-05-15 12:00:00+00:00,OVFiets,,20790
2019-05-15 13:00:00+00:00,OVFiets,,19612
2019-05-15 14:00:00+00:00,OVFiets,,22001
2019-05-15 15:00:00+00:00,OVFiets,,20350
2019-05-15 16:00:00+00:00,OVFiets,,19609
2019-05-15 17:00:00+00:00,OVFiets,,20251
2019-05-15 18:00:00+00:00,OVFiets,,18260
2019-05-15 19:00:00+00:00,OVFiets,,19113
2019-05-15 20:00:00+00:00,OVFiets,,18536
2019-05-15 21:00:00+00:00,OVFiets,,20685
2019-05-15 22:00:00+00:00,OVFiets,,19595
2019-05-15 23:00:00+00:00,OVFiets,,19243
2019-05-16 00:00:00+00:00,OVFiets,,18540
2019-05-16 01:00:00+00:00,OVFiets,,19744
