2019-05-13 02:00:00+00:00,InfoPlusDAS,,1089
2019-05-13 03:00:00+00:00,InfoPlusDAS,,4640
2019-05-13 04:00:00+00:00,InfoPlusDAS,,9678
2019-05-13 05:00:00+00:00,InfoPlusDAS,,10874
2019-05-13 06:00:00+00:00,InfoPlusDAS,,10972
2019-05-13 07:00:00+00:00,InfoPlusDAS,,10571
2019-05-13 08:00:00+00:00,InfoPlusDAS,,9912
2019-05-13 09:00:00+00:00,InfoPlusDAS,,9965
2019-05-13 10:00:00+00:00,InfoPlusDAS,,9940
2019-05-13 11:00:00+00:00,InfoPlusDAS,,10128
2019-05-13 12:00:00+00:00,InfoPlusDAS,,9649
2019-05-13 13:00:00+00:00,InfoPlusDAS,,10382
2019-05-13 14:00:00+00:00,InfoPlusDAS,,11917
2019-05-13 15:00:00+00:00,InfoPlusDAS,,11706
2019-05-13 16:00:00+00:00,InfoPlusDAS,,10796
2019-05-13 17:00:00+00:00,InfoPlusDAS,,9724
2019-05-13 18:00:00+00:00,InfoPlusDAS,,8156
2019-05-13 19:00:00+00:00,InfoPlusDAS,,7331
2019-05-13 20:00:00+00:00,InfoPlusDAS,,7481
2019-05-13 21:00:00+00:00,InfoPlusDAS,,6108
2019-05-13 22:00:00+00:00,InfoPlusDAS,,3516
2019-05-13 23:00:00+00:00,InfoPlusDAS,,537
2019-05-14 00:00:00+00:00,InfoPlusDAS,,68
2019-05-14 01:00:00+00:00,InfoPlusDAS,,97
