2019-05-06 02:00:00+00:00,KV6posinfo,,8229
2019-05-06 03:00:00+00:00,KV6posinfo,,23864
2019-05-06 04:00:00+00:00,KV6posinfo,,44254
2019-05-06 05:00:00+00:00,KV6posinfo,,55896
2019-05-06 06:00:00+00:00,KV6posinfo,,57755
2019-05-06 07:00:00+00:00,KV6posinfo,,53525
2019-05-06 08:00:00+00:00,KV6posinfo,,51092
2019-05-06 09:00:00+00:00,KV6posinfo,,51158
2019-05-06 10:00:00+00:00,KV6posinfo,,51089
2019-05-06 11:00:00+00:00,KV6posinfo,,52087
2019-05-06 12:00:00+00:00,KV6posinfo,,53549
2019-05-06 13:00:00+00:00,KV6posinfo,,54539
2019-05-06 14:00:00+00:00,KV6posinfo,,57826
2019-05-06 15:00:00+00:00,KV6posinfo,,57943
2019-05-06 16:00:00+00:00,KV6posinfo,,52070
2019-05-06 17:00:00+00:00,KV6posinfo,,43948
2019-05-06 18:00:00+00:00,KV6posinfo,,39543
2019-05-06 19:00:00+00:00,KV6posinfo,,38332
2019-05-06 20:00:00+00:00,KV6posinfo,,37884
2019-05-06 21:00:00+00:00,KV6posinfo,,36440
2019-05-06 22:00:00+00:00,KV6posinfo,,30667
2019-05-06 23:00:00+00:00,KV6posinfo,,13587
2019-05-07 00:00:00+00:00,KV6posinfo,,6159
2019-05-07 01:00:00+00:00,KV6posinfo,,6525
2019-05-07 02:00:00+00:00,KV6posinfo,,2
