2019-05-31 02:00:00+00:00,InfoPlusDVS,,1322
2019-05-31 03:00:00+00:00,InfoPlusDVS,,5069
2019-05-31 04:00:00+00:00,InfoPlusDVS,,9352
2019-05-31 05:00:00+00:00,InfoPlusDVS,,10416
2019-05-31 06:00:00+00:00,InfoPlusDVS,,10734
2019-05-31 07:00:00+00:00,InfoPlusDVS,,10858
2019-05-31 08:00:00+00:00,InfoPlusDVS,,10414
2019-05-31 09:00:00+00:00,InfoPlusDVS,,10047
2019-05-31 10:00:00+00:00,InfoPlusDVS,,10165
2019-05-31 11:00:00+00:00,InfoPlusDVS,,10848
2019-05-31 12:00:00+00:00,InfoPlusDVS,,10596
2019-05-31 13:00:00+00:00,InfoPlusDVS,,11436
2019-05-31 14:00:00+00:00,InfoPlusDVS,,11452
2019-05-31 15:00:00+00:00,InfoPlusDVS,,10985
2019-05-31 16:00:00+00:00,InfoPlusDVS,,10200
2019-05-31 17:00:00+00:00,InfoPlusDVS,,9536
2019-05-31 18:00:00+00:00,InfoPlusDVS,,8331
2019-05-31 19:00:00+00:00,InfoPlusDVS,,7958
2019-05-31 20:00:00+00:00,InfoPlusDVS,,7424
2019-05-31 21:00:00+00:00,InfoPlusDVS,,6405
2019-05-31 22:00:00+00:00,InfoPlusDVS,,4162
2019-05-31 23:00:00+00:00,InfoPlusDVS,,1197
2019-06-01 00:00:00+00:00,InfoPlusDVS,,227
2019-06-01 01:00:00+00:00,InfoPlusDVS,,60
2019-06-01 02:00:00+00:00,InfoPlusDVS,,1
