2019-05-20 02:00:00+00:00,OVFiets,,19808
2019-05-20 03:00:00+00:00,OVFiets,,18280
2019-05-20 04:00:00+00:00,OVFiets,,20443
2019-05-20 05:00:00+00:00,OVFiets,,19957
2019-05-20 06:00:00+00:00,OVFiets,,21550
2019-05-20 07:00:00+00:00,OVFiets,,20141
2019-05-20 08:00:00+00:00,OVFiets,,19537
2019-05-20 09:00:00+00:00,OVFiets,,20786
2019-05-20 10:00:00+00:00,OVFiets,,20308
2019-05-20 11:00:00+00:00,OVFiets,,20371
2019-05-20 12:00:00+00:00,OVFiets,,20552
2019-05-20 13:00:00+00:00,OVFiets,,20232
2019-05-20 14:00:00+00:00,OVFiets,,21098
2019-05-20 15:00:00+00:00,OVFiets,,19494
2019-05-20 16:00:00+00:00,OVFiets,,20342
2019-05-20 17:00:00+00:00,OVFiets,,19965
2019-05-20 18:00:00+00:00,OVFiets,,17395
2019-05-20 19:00:00+00:00,OVFiets,,19983
2019-05-20 20:00:00+00:00,OVFiets,,19469
2019-05-20 21:00:00+00:00,OVFiets,,19759
2019-05-20 22:00:00+00:00,OVFiets,,19785
2019-05-20 23:00:00+00:00,OVFiets,,19935
2019-05-21 00:00:00+00:00,OVFiets,,18969
2019-05-21 01:00:00+00:00,OVFiets,,18369
