2019-05-04 02:00:00+00:00,OVFiets,,18366
2019-05-04 03:00:00+00:00,OVFiets,,22791
2019-05-04 04:00:00+00:00,OVFiets,,19705
2019-05-04 05:00:00+00:00,OVFiets,,20612
2019-05-04 06:00:00+00:00,OVFiets,,20279
2019-05-04 07:00:00+00:00,OVFiets,,19180
2019-05-04 08:00:00+00:00,OVFiets,,21373
2019-05-04 09:00:00+00:00,OVFiets,,18835
2019-05-04 10:00:00+00:00,OVFiets,,21925
2019-05-04 11:00:00+00:00,OVFiets,,21037
2019-05-04 12:00:00+00:00,OVFiets,,19326
2019-05-04 13:00:00+00:00,OVFiets,,19466
2019-05-04 14:00:00+00:00,OVFiets,,18975
2019-05-04 15:00:00+00:00,OVFiets,,20397
2019-05-04 16:00:00+00:00,OVFiets,,19753
2019-05-04 17:00:00+00:00,OVFiets,,18806
2019-05-04 18:00:00+00:00,OVFiets,,20882
2019-05-04 19:00:00+00:00,OVFiets,,20250
2019-05-04 20:00:00+00:00,OVFiets,,20356
2019-05-04 21:00:00+00:00,OVFiets,,19732
2019-05-04 22:00:00+00:00,OVFiets,,18808
2019-05-04 23:00:00+00:00,OVFiets,,20436
2019-05-05 00:00:00+00:00,OVFiets,,19398
2019-05-05 01:00:00+00:00,OVFiets,,19681
