2019-05-16 02:00:00+00:00,KV17cvlinfo,,148
2019-05-16 03:00:00+00:00,KV17cvlinfo,,108
2019-05-16 04:00:00+00:00,KV17cvlinfo,,266
2019-05-16 05:00:00+00:00,KV17cvlinfo,,281
2019-05-16 06:00:00+00:00,KV17cvlinfo,,266
2019-05-16 07:00:00+00:00,KV17cvlinfo,,257
2019-05-16 08:00:00+00:00,KV17cvlinfo,,218
2019-05-16 09:00:00+00:00,KV17cvlinfo,,220
2019-05-16 10:00:00+00:00,KV17cvlinfo,,237
2019-05-16 11:00:00+00:00,KV17cvlinfo,,263
2019-05-16 12:00:00+00:00,KV17cvlinfo,,254
2019-05-16 13:00:00+00:00,KV17cvlinfo,,254
2019-05-16 14:00:00+00:00,KV17cvlinfo,,308
2019-05-16 15:00:00+00:00,KV17cvlinfo,,289
2019-05-16 16:00:00+00:00,KV17cvlinfo,,278
2019-05-16 17:00:00+00:00,KV17cvlinfo,,134
2019-05-16 18:00:00+00:00,KV17cvlinfo,,118
2019-05-16 19:00:00+00:00,KV17cvlinfo,,105
2019-05-16 20:00:00+00:00,KV17cvlinfo,,105
2019-05-16 21:00:00+00:00,KV17cvlinfo,,84
2019-05-16 22:00:00+00:00,KV17cvlinfo,,21
2019-05-16 23:00:00+00:00,KV17cvlinfo,,2
2019-05-17 01:00:00+00:00,KV17cvlinfo,,12
