2019-05-31 04:00:00+00:00,InfoPlusPIL,,1
2019-05-31 05:00:00+00:00,InfoPlusPIL,,2
2019-05-31 06:00:00+00:00,InfoPlusPIL,,4
2019-05-31 07:00:00+00:00,InfoPlusPIL,,3
2019-05-31 08:00:00+00:00,InfoPlusPIL,,3
2019-05-31 09:00:00+00:00,InfoPlusPIL,,3
2019-05-31 10:00:00+00:00,InfoPlusPIL,,2
2019-05-31 11:00:00+00:00,InfoPlusPIL,,4
2019-05-31 12:00:00+00:00,InfoPlusPIL,,1
2019-05-31 15:00:00+00:00,InfoPlusPIL,,10
2019-05-31 16:00:00+00:00,InfoPlusPIL,,2
2019-05-31 17:00:00+00:00,InfoPlusPIL,,2
2019-05-31 19:00:00+00:00,InfoPlusPIL,,8
2019-05-31 20:00:00+00:00,InfoPlusPIL,,1
