2019-05-07 02:00:00+00:00,Unknown,,26
2019-05-07 03:00:00+00:00,Unknown,,26
2019-05-07 04:00:00+00:00,Unknown,,24
2019-05-07 05:00:00+00:00,Unknown,,26
2019-05-07 05:00:00+00:00,Unknown,ALMM,1
2019-05-07 05:00:00+00:00,Unknown,AMRN,1
2019-05-07 05:00:00+00:00,Unknown,ASS,1
2019-05-07 05:00:00+00:00,Unknown,AVAT,1
2019-05-07 05:00:00+00:00,Unknown,DR,1
2019-05-07 05:00:00+00:00,Unknown,DRH,1
2019-05-07 05:00:00+00:00,Unknown,DTC,1
2019-05-07 05:00:00+00:00,Unknown,FN,1
2019-05-07 05:00:00+00:00,Unknown,GDG,1
2019-05-07 05:00:00+00:00,Unknown,GP,1
2019-05-07 05:00:00+00:00,Unknown,HGZ,1
2019-05-07 05:00:00+00:00,Unknown,HMBV,1
2019-05-07 05:00:00+00:00,Unknown,LDL,1
2019-05-07 05:00:00+00:00,Unknown,LWC,1
2019-05-07 05:00:00+00:00,Unknown,MDB,1
2019-05-07 05:00:00+00:00,Unknown,NM,1
2019-05-07 05:00:00+00:00,Unknown,TB,1
2019-05-07 05:00:00+00:00,Unknown,TBU,1
2019-05-07 05:00:00+00:00,Unknown,UHM,1
2019-05-07 05:00:00+00:00,Unknown,UST,1
2019-05-07 06:00:00+00:00,Unknown,,26
2019-05-07 07:00:00+00:00,Unknown,,26
2019-05-07 08:00:00+00:00,Unknown,,26
2019-05-07 09:00:00+00:00,Unknown,,26
2019-05-07 10:00:00+00:00,Unknown,,26
2019-05-07 11:00:00+00:00,Unknown,,24
2019-05-07 12:00:00+00:00,Unknown,,26
2019-05-07 13:00:00+00:00,Unknown,,26
2019-05-07 14:00:00+00:00,Unknown,,26
2019-05-07 15:00:00+00:00,Unknown,,26
2019-05-07 16:00:00+00:00,Unknown,,26
2019-05-07 17:00:00+00:00,Unknown,,26
2019-05-07 18:00:00+00:00,Unknown,,24
2019-05-07 19:00:00+00:00,Unknown,,26
2019-05-07 20:00:00+00:00,Unknown,,26
2019-05-07 21:00:00+00:00,Unknown,,26
2019-05-07 22:00:00+00:00,Unknown,,26
2019-05-07 23:00:00+00:00,Unknown,,26
2019-05-08 00:00:00+00:00,Unknown,,26
2019-05-08 01:00:00+00:00,Unknown,,26
