2019-05-11 02:00:00+00:00,KV17cvlinfo,,90
2019-05-11 03:00:00+00:00,KV17cvlinfo,,25
2019-05-11 04:00:00+00:00,KV17cvlinfo,,59
2019-05-11 05:00:00+00:00,KV17cvlinfo,,138
2019-05-11 06:00:00+00:00,KV17cvlinfo,,154
2019-05-11 07:00:00+00:00,KV17cvlinfo,,186
2019-05-11 08:00:00+00:00,KV17cvlinfo,,230
2019-05-11 09:00:00+00:00,KV17cvlinfo,,175
2019-05-11 10:00:00+00:00,KV17cvlinfo,,204
2019-05-11 11:00:00+00:00,KV17cvlinfo,,191
2019-05-11 12:00:00+00:00,KV17cvlinfo,,190
2019-05-11 13:00:00+00:00,KV17cvlinfo,,193
2019-05-11 14:00:00+00:00,KV17cvlinfo,,178
2019-05-11 15:00:00+00:00,KV17cvlinfo,,181
2019-05-11 16:00:00+00:00,KV17cvlinfo,,152
2019-05-11 17:00:00+00:00,KV17cvlinfo,,92
2019-05-11 18:00:00+00:00,KV17cvlinfo,,87
2019-05-11 19:00:00+00:00,KV17cvlinfo,,93
2019-05-11 20:00:00+00:00,KV17cvlinfo,,77
2019-05-11 21:00:00+00:00,KV17cvlinfo,,46
2019-05-11 22:00:00+00:00,KV17cvlinfo,,13
2019-05-11 23:00:00+00:00,KV17cvlinfo,,4
2019-05-12 00:00:00+00:00,KV17cvlinfo,,4
2019-05-12 01:00:00+00:00,KV17cvlinfo,,21
