2019-05-25 02:00:00+00:00,InfoPlusRIT,,1878
2019-05-25 03:00:00+00:00,InfoPlusRIT,,2896
2019-05-25 04:00:00+00:00,InfoPlusRIT,,3636
2019-05-25 05:00:00+00:00,InfoPlusRIT,,5587
2019-05-25 06:00:00+00:00,InfoPlusRIT,,5975
2019-05-25 07:00:00+00:00,InfoPlusRIT,,6185
2019-05-25 08:00:00+00:00,InfoPlusRIT,,6280
2019-05-25 09:00:00+00:00,InfoPlusRIT,,5960
2019-05-25 10:00:00+00:00,InfoPlusRIT,,5887
2019-05-25 11:00:00+00:00,InfoPlusRIT,,6380
2019-05-25 12:00:00+00:00,InfoPlusRIT,,6241
2019-05-25 13:00:00+00:00,InfoPlusRIT,,5736
2019-05-25 14:00:00+00:00,InfoPlusRIT,,5725
2019-05-25 15:00:00+00:00,InfoPlusRIT,,5890
2019-05-25 16:00:00+00:00,InfoPlusRIT,,4777
2019-05-25 17:00:00+00:00,InfoPlusRIT,,4266
2019-05-25 18:00:00+00:00,InfoPlusRIT,,4186
2019-05-25 19:00:00+00:00,InfoPlusRIT,,3584
2019-05-25 20:00:00+00:00,InfoPlusRIT,,18590
2019-05-25 21:00:00+00:00,InfoPlusRIT,,3379
2019-05-25 22:00:00+00:00,InfoPlusRIT,,1705
2019-05-25 23:00:00+00:00,InfoPlusRIT,,615
2019-05-26 00:00:00+00:00,InfoPlusRIT,,239
2019-05-26 01:00:00+00:00,InfoPlusRIT,,322
