2019-05-29 02:00:00+00:00,InfoPlusVTBL,,5
2019-05-29 04:00:00+00:00,InfoPlusVTBL,,5
2019-05-29 05:00:00+00:00,InfoPlusVTBL,,3
2019-05-29 06:00:00+00:00,InfoPlusVTBL,,13
2019-05-29 07:00:00+00:00,InfoPlusVTBL,,4
2019-05-29 08:00:00+00:00,InfoPlusVTBL,,3
2019-05-29 09:00:00+00:00,InfoPlusVTBL,,1
2019-05-29 11:00:00+00:00,InfoPlusVTBL,,2
2019-05-29 12:00:00+00:00,InfoPlusVTBL,,7
2019-05-29 13:00:00+00:00,InfoPlusVTBL,,10
2019-05-29 15:00:00+00:00,InfoPlusVTBL,,3
2019-05-29 16:00:00+00:00,InfoPlusVTBL,,10
2019-05-29 17:00:00+00:00,InfoPlusVTBL,,1
2019-05-29 18:00:00+00:00,InfoPlusVTBL,,1
2019-05-29 19:00:00+00:00,InfoPlusVTBL,,1
2019-05-29 20:00:00+00:00,InfoPlusVTBL,,1
