2019-05-17 02:00:00+00:00,InfoPlusPIS,,110
2019-05-17 04:00:00+00:00,InfoPlusPIS,,30
2019-05-17 05:00:00+00:00,InfoPlusPIS,,191
2019-05-17 06:00:00+00:00,InfoPlusPIS,,64
2019-05-17 07:00:00+00:00,InfoPlusPIS,,429
2019-05-17 08:00:00+00:00,InfoPlusPIS,,332
2019-05-17 09:00:00+00:00,InfoPlusPIS,,348
2019-05-17 10:00:00+00:00,InfoPlusPIS,,60
2019-05-17 11:00:00+00:00,InfoPlusPIS,,411
2019-05-17 12:00:00+00:00,InfoPlusPIS,,803
2019-05-17 13:00:00+00:00,InfoPlusPIS,,83
2019-05-17 19:00:00+00:00,InfoPlusPIS,,84
2019-05-17 20:00:00+00:00,InfoPlusPIS,,666
2019-05-17 21:00:00+00:00,InfoPlusPIS,,34
