2019-05-24 04:00:00+00:00,InfoPlusVTBL,,8
2019-05-24 05:00:00+00:00,InfoPlusVTBL,,1
2019-05-24 06:00:00+00:00,InfoPlusVTBL,,5
2019-05-24 07:00:00+00:00,InfoPlusVTBL,,2
2019-05-24 08:00:00+00:00,InfoPlusVTBL,,2
2019-05-24 09:00:00+00:00,InfoPlusVTBL,,3
2019-05-24 10:00:00+00:00,InfoPlusVTBL,,1
2019-05-24 11:00:00+00:00,InfoPlusVTBL,,2
2019-05-24 12:00:00+00:00,InfoPlusVTBL,,1
2019-05-24 14:00:00+00:00,InfoPlusVTBL,,1
2019-05-24 18:00:00+00:00,InfoPlusVTBL,,1
2019-05-24 19:00:00+00:00,InfoPlusVTBL,,7
