2019-05-21 02:00:00+00:00,ArNuRIT,,66
2019-05-21 03:00:00+00:00,ArNuRIT,,340
2019-05-21 04:00:00+00:00,ArNuRIT,,1052
2019-05-21 05:00:00+00:00,ArNuRIT,,1327
2019-05-21 06:00:00+00:00,ArNuRIT,,1082
2019-05-21 07:00:00+00:00,ArNuRIT,,1061
2019-05-21 08:00:00+00:00,ArNuRIT,,1014
2019-05-21 09:00:00+00:00,ArNuRIT,,997
2019-05-21 10:00:00+00:00,ArNuRIT,,1144
2019-05-21 11:00:00+00:00,ArNuRIT,,1151
2019-05-21 12:00:00+00:00,ArNuRIT,,1295
2019-05-21 13:00:00+00:00,ArNuRIT,,1282
2019-05-21 14:00:00+00:00,ArNuRIT,,1146
2019-05-21 15:00:00+00:00,ArNuRIT,,1203
2019-05-21 16:00:00+00:00,ArNuRIT,,1219
2019-05-21 17:00:00+00:00,ArNuRIT,,1165
2019-05-21 18:00:00+00:00,ArNuRIT,,1139
2019-05-21 19:00:00+00:00,ArNuRIT,,1096
2019-05-21 20:00:00+00:00,ArNuRIT,,1105
2019-05-21 21:00:00+00:00,ArNuRIT,,1052
2019-05-21 22:00:00+00:00,ArNuRIT,,707
2019-05-21 23:00:00+00:00,ArNuRIT,,156
2019-05-22 00:00:00+00:00,ArNuRIT,,25
2019-05-22 01:00:00+00:00,ArNuRIT,,15
